﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2454829,A,Scrophulariaceae,,Verbascum,,"macrostachyum",,"","Griseb.",Unresolved,,L,WCSP (in review),592332,769977-1,"Spic. Fl. Rumel.","2: 58","","1844"
kew-2454807,A,Scrophulariaceae,,Verbascum,,"macrurum",,"","Ten.",Accepted,,M,WCSP (in review),592310,,"Fl. Neapol. Prodr. App. 5","9","","1826"
kew-2454808,A,Scrophulariaceae,,Verbascum,,"maeandri",,"","Bornm.",Unresolved,,L,WCSP (in review),592311,811265-1,"Mitth. Thüring. Bot. Vereins","n.f., 24: 89","","1908"
kew-2454809,A,Scrophulariaceae,,Verbascum,×,"maeandriforme",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),592312,811266-1,"Bauhinia","1: 71","","1955"
kew-2454810,A,Scrophulariaceae,,Verbascum,,"magellense",,"","Ten.",Unresolved,,L,WCSP (in review),592313,769979-1,"Fl. Napol.","3: 218","","1829"
kew-2454811,A,Scrophulariaceae,,Verbascum,,"mairei",,"","(Murb.) Hub.-Mor.",Unresolved,,L,WCSP (in review),592314,811267-1,"Bauhinia","5: 13","","1973"
kew-2454821,A,Scrophulariaceae,,Verbascum,,"majale",,"","DC.",Unresolved,,L,WCSP (in review),592324,,"Fl. Franç.","ed. 3, 5: 415","","1815"
kew-2454813,A,Scrophulariaceae,,Verbascum,,"majus",,"","Bubani",Unresolved,,L,WCSP (in review),592316,811268-1,"Fl. Pyren.","1: 332","","1897"
kew-2454815,A,Scrophulariaceae,,Verbascum,,"mallophorum",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),592318,769982-1,"Diagn. Pl. Orient.","7: 39","","1846"
kew-2454816,A,Scrophulariaceae,,Verbascum,,"mardinense",,"","Post",Unresolved,,L,WCSP (in review),592319,811269-1,"Bull. Herb. Boissier","3: 161","","1895"
kew-2454817,A,Scrophulariaceae,,Verbascum,,"maroccanum",,"","(Ball) Hub.-Mor.",Unresolved,,L,WCSP (in review),592320,811270-1,"Bauhinia","5: 13","","1973"
kew-2454819,A,Scrophulariaceae,,Verbascum,×,"martini",,"","Franch.",Unresolved,,L,WCSP (in review),592322,769983-1,"Mém. Soc. Acad. Maine Loire","22: 172","","1868"
kew-2454820,A,Scrophulariaceae,,Verbascum,,"mas",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),592323,,"Fig. Pl. Méd.","t. 613a","","1764"
kew-2453950,A,Scrophulariaceae,,Verbascum,,"masguindali",,"","(Pau) Benedí & J.M.Monts.",Unresolved,,L,WCSP (in review),591463,915587-1,"Collect. Bot. (Barcelona)","16: 108","","1985"
kew-2453182,A,Scrophulariaceae,,Verbascum,,"maurum",,"","Maire & Murb.",Unresolved,,L,WCSP (in review),590695,811272-1,"Acta Univ. Lund., 2","19(1): 35","","1923"
kew-2454209,A,Scrophulariaceae,,Verbascum,,"medinecum",,"","Hemaid",Unresolved,,L,WCSP (in review),591722,20008457-1,"Pakistan J. Bot.","33: 321","","2001"
kew-2453440,A,Scrophulariaceae,,Verbascum,,"medum",,"","Stapf",Unresolved,,L,WCSP (in review),590953,769984-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 23","","1885"
tro-29205680,A,Scrophulariaceae,,Verbascum,,"megricum",,"","Huber-Morath",Accepted,,M,TRO,29205680,,"","","",""
kew-2453443,A,Scrophulariaceae,,Verbascum,,"meinckeanum",,"","Murb.",Unresolved,,L,WCSP (in review),590956,811274-1,"Acta Univ. Lund., 2","29(2): 573","","1933"
kew-2453444,A,Scrophulariaceae,,Verbascum,,"melhanense",,"","(Murb.) Hub.-Mor.",Unresolved,,L,WCSP (in review),590957,811275-1,"Bauhinia","5: 14","","1973"
kew-2453453,A,Scrophulariaceae,,Verbascum,,"melitenense",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590966,811276-1,"Bauhinia","1: 39","","1955"
kew-2453445,A,Scrophulariaceae,,Verbascum,,"mesopotamicum",,"","Boiss.",Unresolved,,L,WCSP (in review),590958,769986-1,"Diagn. Pl. Orient.","12: 24","","1853"
kew-2453438,A,Scrophulariaceae,,Verbascum,,"messanense",,"","Tineo",Unresolved,,L,WCSP (in review),590951,769987-1,"Fl. Sicul. Syn.","2: 887","","1845"
kew-2453448,A,Scrophulariaceae,,Verbascum,,"micranthum",,"","Moretti",Unresolved,,L,WCSP (in review),590961,769988-1,"Giorn. Fis.","II, 5: 111","","1822"
kew-2453449,A,Scrophulariaceae,,Verbascum,,"microcalycinum",,"","Fenzl ex Boiss.",Unresolved,,L,WCSP (in review),590962,769989-1,"Fl. Orient.","4: 338","","1879"
kew-2453450,A,Scrophulariaceae,,Verbascum,,"microcarpum",,"","Benth.",Unresolved,,L,WCSP (in review),590963,769990-1,"Prodr.","10: 230","","1846"
kew-2453451,A,Scrophulariaceae,,Verbascum,,"microcymosum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590964,811278-1,"Bauhinia","1: 40","","1955"
kew-2453430,A,Scrophulariaceae,,Verbascum,,"microsepalum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590943,811279-1,"Candollea","12: 198","","1949"
kew-2453446,A,Scrophulariaceae,,Verbascum,,"millelacuum",,"","Boiss.",Unresolved,,L,WCSP (in review),590959,769991-1,"Asie Min., Bot.","2: 3","","1860"
kew-2453423,A,Scrophulariaceae,,Verbascum,,"minutiflorum",,"","Stef.",Unresolved,,L,WCSP (in review),590936,811281-1,"Izv. Bot. Inst. (Sofia)","14: 197","","1965"
kew-2453424,A,Scrophulariaceae,,Verbascum,×,"mirabile",,"","(Rech.f. & Hub.-Mor.) Hub.-Mor.",Unresolved,,L,WCSP (in review),590937,811282-1,"Bauhinia","5: 14","","1973"
kew-2453425,A,Scrophulariaceae,,Verbascum,×,"mixtum",,"","Ramond ex DC.",Unresolved,,L,WCSP (in review),590938,769992-1,"Fl. Franç.","ed. 3, 3: 603","","1805"
kew-2453426,A,Scrophulariaceae,,Verbascum,,"mixtum",,"","Thomas",Unresolved,,L,WCSP (in review),590939,,"Cat. Pl. Suiss.","31","","1818"
kew-2453427,A,Scrophulariaceae,,Verbascum,,"moenchii",,"","Schultz",Unresolved,,L,WCSP (in review),590940,769994-1,"Prodr. Fl. Starg.","Suppl. 1: 14","","1819"
kew-2453437,A,Scrophulariaceae,,Verbascum,,"molle",,"","K.Koch",Unresolved,,L,WCSP (in review),590950,769995-1,"Linnaea","17: 284","","1844"
kew-2453429,A,Scrophulariaceae,,Verbascum,,"monspessulanum",,"","Pers.",Unresolved,,L,WCSP (in review),590942,769996-1,"Syn. Pl.","1: 215","","1805"
kew-2453422,A,Scrophulariaceae,,Verbascum,,"montanum",,"","Griseb.",Unresolved,,L,WCSP (in review),590935,769997-1,"Spic. Fl. Rumel.","2: 49","","1844"
kew-2453431,A,Scrophulariaceae,,Verbascum,,"montanum",,"","Schrad.",Unresolved,,L,WCSP (in review),590944,,"Hort. Gott.","18","","1809"
kew-2453432,A,Scrophulariaceae,,Verbascum,×,"montenegrinum",,"","Sagorski ex Murb.",Unresolved,,L,WCSP (in review),590945,811283-1,"Acta Univ. Lund., 2","29(2): 449","","1933"
kew-2453433,A,Scrophulariaceae,,Verbascum,,"monticolum",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),590946,769999-1,"Fl. Orient.","4: 325","","1879"
kew-2453434,A,Scrophulariaceae,,Verbascum,×,"moravicum",,"","Domin",Unresolved,,L,WCSP (in review),590947,811284-1,"Preslia","13-15: 178","","1935"
kew-2453435,A,Scrophulariaceae,,Verbascum,,"morronense",,"","Huter",Unresolved,,L,WCSP (in review),590948,811285-1,"Oesterr. Bot. Z.","57: 198","","1907"
kew-2453460,A,Scrophulariaceae,,Verbascum,×,"mosellanum",,"","Wirtg.",Unresolved,,L,WCSP (in review),590973,,"Fl. Preuss. Rheinprov.","316","","1857"
kew-2453428,A,Scrophulariaceae,,Verbascum,×,"mucronatiforme",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590941,811286-1,"Bauhinia","2: 306","","1965"
kew-2453452,A,Scrophulariaceae,,Verbascum,,"mucronatum",,"","Lam.",Accepted,,M,WCSP (in review),590965,770001-1,"Encycl.","4: 218","","1797"
kew-2453470,A,Scrophulariaceae,,Verbascum,×,"muglense",,"","Hub.-Mor. & Reese",Unresolved,,L,WCSP (in review),590983,811287-1,"Repert. Spec. Nov. Regni Veg.","46: 178","","1939"
kew-2453471,A,Scrophulariaceae,,Verbascum,,"muhlenbeckii",,"","Godr.",Unresolved,,L,WCSP (in review),590984,770002-1,"Fl. France","2: 558","","1853"
kew-2453472,A,Scrophulariaceae,,Verbascum,,"murbeckianum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590985,811288-1,"Bauhinia","1: 41","","1955"
kew-2453473,A,Scrophulariaceae,,Verbascum,,"murbeckii",,"","Teyber",Unresolved,,L,WCSP (in review),590986,811289-1,"Verh. K. K. Zool.-Bot. Ges. Wien","57: 19","","1907"
kew-2453474,A,Scrophulariaceae,,Verbascum,×,"murbeckii",,"","Hayek",Unresolved,,L,WCSP (in review),590987,811290-1,"Fl. Steiermark","2: 123","","1911"
kew-2453475,A,Scrophulariaceae,,Verbascum,×,"mutense",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590988,811291-1,"Bauhinia","1: 50","","1955"
kew-2453469,A,Scrophulariaceae,,Verbascum,,"mykales",,"","Bornm.",Unresolved,,L,WCSP (in review),590982,811293-1,"Mitth. Thüring. Bot. Vereins","n.f., 21: 49","","1907"
kew-2453478,A,Scrophulariaceae,,Verbascum,,"myrianthum",,"","Boiss.",Unresolved,,L,WCSP (in review),590991,770004-1,"Fl. Orient.","4: 330","","1879"
kew-2453479,A,Scrophulariaceae,,Verbascum,×,"myriocarpoides",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590992,811294-1,"Bauhinia","2: 305","","1965"
kew-2453480,A,Scrophulariaceae,,Verbascum,,"myriocarpum",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),590993,770005-1,"Diagn. Pl. Orient.","12: 21","","1853"
kew-2453481,A,Scrophulariaceae,,Verbascum,,"myrthense",,"","Lojac.",Unresolved,,L,WCSP (in review),590994,811295-1,"Fl. Sicul.","2(2): 123","","1907"
kew-2453482,A,Scrophulariaceae,,Verbascum,×,"mytilinense",,"","Rech.f.",Unresolved,,L,WCSP (in review),590995,811296-1,"Repert. Spec. Nov. Regni Veg.","43: 148","","1938"
kew-2453462,A,Scrophulariaceae,,Verbascum,×,"nagelsii",,"","Bergmans",Unresolved,,L,WCSP (in review),590975,811297-1,"Vaste Pl. Rotsheesters","577","","1924"
kew-2453477,A,Scrophulariaceae,,Verbascum,,"napifolium",,"","Boiss.",Unresolved,,L,WCSP (in review),590990,770006-1,"Diagn. Pl. Orient.","4: 60","","1844"
kew-2453455,A,Scrophulariaceae,,Verbascum,,"neglectum",,"","Guss.",Unresolved,,L,WCSP (in review),590968,770007-1,"Fl. Sicul. Prodr.","Suppl.: 59","","1832"
kew-2453456,A,Scrophulariaceae,,Verbascum,,"neglectum",,"","Deflers ex Sickenb.",Unresolved,,L,WCSP (in review),590969,,"Mém. Inst. Égypt.","4: 263","","1901"
kew-2454895,A,Scrophulariaceae,,Verbascum,×,"neilreichii",,"","Reichardt",Unresolved,,L,WCSP (in review),592398,770008-1,"Verh. K. K. Zool.-Bot. Ges. Wien","11: 367","","1861"
kew-2454896,A,Scrophulariaceae,,Verbascum,,"neilreichii",,"","Schur",Unresolved,,L,WCSP (in review),592399,770009-1,"Enum. Pl. Transsilv.","484","","1866"
kew-2454897,A,Scrophulariaceae,,Verbascum,,"nemorosum",,"","Noë ex Nyman",Unresolved,,L,WCSP (in review),592400,770010-1,"Consp. Fl. Eur.","526","","1881"
kew-2454898,A,Scrophulariaceae,,Verbascum,,"nemorosum",,"","Schrad.",Unresolved,,L,WCSP (in review),592401,770011-1,"Monogr. Verbasci","1: 32","","1813"
kew-2454899,A,Scrophulariaceae,,Verbascum,,"nevadense",,"","Boiss.",Accepted,,M,WCSP (in review),592402,770012-1,"Voy. Bot. Espagne","2: 443","","1841"
kew-2454877,A,Scrophulariaceae,,Verbascum,,"nicolai",,"","Rohlena",Accepted,,M,WCSP (in review),592380,811300-1,"Repert. Spec. Nov. Regni Veg.","3: 148","","1906"
kew-2454894,A,Scrophulariaceae,,Verbascum,,"nigrum",,"","L.",Accepted,,M,WCSP (in review),592397,770013-1,"Sp. Pl.","178","","1753"
kew-2454871,A,Scrophulariaceae,,Verbascum,,"nigrum",subsp.,"abietinum","(Borbás) I.K.Ferguson",Accepted,,L,WCSP (in review),592374,891514-1,"Bot. J. Linn. Soc.","64: 232","","1971"
kew-2454873,A,Scrophulariaceae,,Verbascum,×,"nisus",,"","Franch.",Unresolved,,L,WCSP (in review),592376,770015-1,"Mém. Soc. Acad. Maine Loire","22: 150","","1868"
kew-2454874,A,Scrophulariaceae,,Verbascum,,"nitidulum",,"","Freyn & Sint.",Unresolved,,L,WCSP (in review),592377,811302-1,"Oesterr. Bot. Z.","42: 347","","1892"
kew-2454875,A,Scrophulariaceae,,Verbascum,,"nitidum",,"","Stokes",Unresolved,,L,WCSP (in review),592378,770016-1,"Bot. Mat. Med.","1: 382","","1812"
kew-2454884,A,Scrophulariaceae,,Verbascum,,"niveum",,"","Ten.",Accepted,,M,WCSP (in review),592387,770017-1,"Fl. Napol.","Prodr.: xvi","","1811"
kew-2898510,A,Scrophulariaceae,,Verbascum,,"niveum",subsp.,"garganicum","(Ten.) Murb.",Accepted,,L,WCSP (in review),1021335,,"Acta Univ. Lund.","n.s., 29(2): 99","","1933"
kew-2898509,A,Scrophulariaceae,,Verbascum,,"niveum",subsp.,"visianianum","(Rchb.f.) Murb.",Accepted,,L,WCSP (in review),1021334,,"Acta Univ. Lund.","n.s., 29(2): 191","","1933"
kew-2454870,A,Scrophulariaceae,,Verbascum,,"nobile",,"","Velen.",Accepted,,M,WCSP (in review),592373,811304-1,"Fl. Bulg.","Suppl. 1: 209","","1898"
kew-2454878,A,Scrophulariaceae,,Verbascum,×,"nothum",,"","W.D.J.Koch",Unresolved,,L,WCSP (in review),592381,770018-1,"Syn. Fl. Germ. Helv.","1: 512","","1837"
kew-2454879,A,Scrophulariaceae,,Verbascum,×,"nouelianum",,"","Franch.",Unresolved,,L,WCSP (in review),592382,770019-1,"Mém. Soc. Acad. Maine Loire","22: 117","","1868"
kew-2454880,A,Scrophulariaceae,,Verbascum,,"novae-hollandiae",,"","Roem. ex Steud.",Unresolved,,L,WCSP (in review),592383,,"Nomencl. Bot.","ed. 2, 2: 748","","1841"
kew-2454881,A,Scrophulariaceae,,Verbascum,,"nubicum",,"","Murb.",Unresolved,,L,WCSP (in review),592384,811305-1,"Acta Univ. Lund., 2","29(2): 293","","1933"
kew-2453457,A,Scrophulariaceae,,Verbascum,×,"nudatiforme",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590970,901209-1,"Bauhinia","7: 181","","1982"
kew-2453458,A,Scrophulariaceae,,Verbascum,,"nudatum",,"","Murb.",Unresolved,,L,WCSP (in review),590971,811306-1,"Acta Univ. Lund., 2","29(2): 483","","1933"
tro-29205681,A,Scrophulariaceae,,Verbascum,,"nudicaule",,"","Takht.",Accepted,,M,TRO,29205681,,"","","",""
kew-2453461,A,Scrophulariaceae,,Verbascum,,"nudiusculum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590974,811309-1,"Bauhinia","5: 102","","1974"
kew-2453454,A,Scrophulariaceae,,Verbascum,,"numidicum",,"","Pomel",Unresolved,,L,WCSP (in review),590967,,"Nouv. Mat. Fl. Atl.","2: 95","","1874"
kew-2453463,A,Scrophulariaceae,,Verbascum,,"nuriae",,"","Sennen",Unresolved,,L,WCSP (in review),590976,,"Fl. Catal.","126","","1917"
kew-2453464,A,Scrophulariaceae,,Verbascum,,"nuriense",,"","Sennen",Unresolved,,L,WCSP (in review),590977,811312-1,"Diagn. Nouv.","44","","1936"
kew-2453465,A,Scrophulariaceae,,Verbascum,×,"nusaybinense",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590978,811313-1,"Bauhinia","1: 338","","1960"
kew-2453466,A,Scrophulariaceae,,Verbascum,×,"nydeggeri",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590979,936262-1,"Bauhinia","9: 40","","1988"
kew-2453467,A,Scrophulariaceae,,Verbascum,,"obovatum",,"","Hochst.",Unresolved,,L,WCSP (in review),590980,770022-1,"Wanderungen","336","","1845"
kew-2450996,A,Scrophulariaceae,,Verbascum,×,"obtusifoliiforme",,"","Sutorý",Unresolved,,L,WCSP (in review),588524,60435762-2,"Turkish J. Bot.","28: 261","","2004"
kew-2453420,A,Scrophulariaceae,,Verbascum,×,"obtusifolioides",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590933,901210-1,"Bauhinia","7: 181","","1982"
kew-2453370,A,Scrophulariaceae,,Verbascum,,"obtusifolium",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590883,811314-1,"Notes Roy. Bot. Gard. Edinburgh","21: 93","","1952"
kew-2453436,A,Scrophulariaceae,,Verbascum,,"officinarum",,"","Crantz",Unresolved,,L,WCSP (in review),590949,770023-1,"Inst. Rei Herb.","2: 323","","1766"
kew-2453374,A,Scrophulariaceae,,Verbascum,,"olympicum",,"","Boiss.",Unresolved,,L,WCSP (in review),590887,770024-1,"Diagn. Pl. Orient.","4: 54","","1844"
kew-2453375,A,Scrophulariaceae,,Verbascum,,"olympicum",,"","Bunyard",Unresolved,,L,WCSP (in review),590888,770025-1,"Gard. Chron.","n.s., 1885(2): 19","","1885"
kew-2453376,A,Scrophulariaceae,,Verbascum,,"omanense",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590889,905513-1,"Candollea","39: 320","","1984"
kew-2453377,A,Scrophulariaceae,,Verbascum,,"oocarpum",,"","Murb.",Unresolved,,L,WCSP (in review),590890,811315-1,"Acta Univ. Lund., 2","29(2): 355","","1933"
kew-2453378,A,Scrophulariaceae,,Verbascum,,"orbicularifolium",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590891,811316-1,"Bauhinia","1: 42","","1955"
kew-2453388,A,Scrophulariaceae,,Verbascum,,"orchideum",,"","Host",Unresolved,,L,WCSP (in review),590901,770026-1,"Fl. Austriaca","1: 288","","1827"
kew-2453380,A,Scrophulariaceae,,Verbascum,×,"ordymnense",,"","Rech.f.",Unresolved,,L,WCSP (in review),590893,811317-1,"Repert. Spec. Nov. Regni Veg.","43: 149","","1938"
kew-2453372,A,Scrophulariaceae,,Verbascum,×,"oreodoxiforme",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590885,811318-1,"Bauhinia","1: 344","","1960"
kew-2453382,A,Scrophulariaceae,,Verbascum,,"oreodoxum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590895,811319-1,"Bauhinia","1: 44","","1955"
tro-29205682,A,Scrophulariaceae,,Verbascum,,"oreophilum",,"","C. Koch",Accepted,,M,TRO,29205682,,"","","",""
kew-2453385,A,Scrophulariaceae,,Verbascum,,"orgyale",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),590898,770028-1,"Diagn. Pl. Orient.","12: 15","","1853"
kew-2453381,A,Scrophulariaceae,,Verbascum,,"orientale",,"","(L.) All.",Accepted,,M,WCSP (in review),590894,770031-1,"Fl. Pedem.","1: 106","","1785"
kew-2453358,A,Scrophulariaceae,,Verbascum,,"orphanideum",,"","Murb.",Accepted,,M,WCSP (in review),590871,811321-1,"Acta Univ. Lund., 2","29(2): 312","","1933"
kew-2453359,A,Scrophulariaceae,,Verbascum,×,"orsovaense",,"","Boros",Unresolved,,L,WCSP (in review),590872,811322-1,"Bot. Közlem.","44: 19","","1948"
kew-2453361,A,Scrophulariaceae,,Verbascum,,"ovalifolium",,"","Donn ex Sims",Accepted,,M,WCSP (in review),590874,,"Bot. Mag.","26: t. 1037","","1807"
kew-2898498,A,Scrophulariaceae,,Verbascum,,"ovalifolium",subsp.,"thracicum","(Velen.) Murb.",Accepted,,L,WCSP (in review),1021323,,"Acta Univ. Lund., 2","n.f., 29(2): 496","","1933"
kew-2453371,A,Scrophulariaceae,,Verbascum,,"ovatifolium",,"","DC. ex Hornem.",Unresolved,,L,WCSP (in review),590884,927590-1,"Hort. Bot. Hafn.","1: 211","","1813"
kew-2453363,A,Scrophulariaceae,,Verbascum,,"ovatum",,"","Schrad.",Unresolved,,L,WCSP (in review),590876,,"Hort. Gott.","21","","1809"
kew-2453357,A,Scrophulariaceae,,Verbascum,,"oxycarpum",,"","K.Koch",Unresolved,,L,WCSP (in review),590870,770035-1,"Linnaea","22: 729","","1849"
kew-2897728,A,Scrophulariaceae,,Verbascum,,"ozturkii",,"","Karavel., Uzunh. & S.Çelik",Accepted,,M,WCSP (in review),1020555,77095393-1,"Pakistan J. Bot.","40: 1595","","2008"
kew-2453366,A,Scrophulariaceae,,Verbascum,,"pallidiflorum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590879,811324-1,"Bauhinia","1: 45","","1955"
kew-2453367,A,Scrophulariaceae,,Verbascum,,"pallidum",,"","Nees",Unresolved,,L,WCSP (in review),590880,770036-1,"Flora","2: 296","","1819"
kew-2453368,A,Scrophulariaceae,,Verbascum,,"palmyrense",,"","Post",Unresolved,,L,WCSP (in review),590881,811325-1,"Bull. Herb. Boissier","1: 26","","1893"
kew-2453369,A,Scrophulariaceae,,Verbascum,×,"pancicii",,"","Bornm.",Unresolved,,L,WCSP (in review),590882,811326-1,"Oesterr. Bot. Z.","38: 267","","1888"
kew-2453362,A,Scrophulariaceae,,Verbascum,,"pangaeum",,"","Murb. & Rech.f.",Unresolved,,L,WCSP (in review),590875,811328-1,"Acta Univ. Lund., 2","35(1): 50","","1939"
kew-2453387,A,Scrophulariaceae,,Verbascum,,"paniculatum",,"","E.Wulff",Unresolved,,L,WCSP (in review),590900,811329-1,"Izv. Kavkazsk. Muz.","11: 67","","1917"
kew-2453406,A,Scrophulariaceae,,Verbascum,,"pannosiforme",,"","Stoj.",Unresolved,,L,WCSP (in review),590919,811330-1,"Z. Bulgar. Akad. Wiss.","37: 160","","1928"
kew-2453407,A,Scrophulariaceae,,Verbascum,,"pannosum",,"","Vis. & Pančić",Unresolved,,L,WCSP (in review),590920,770037-1,"Mem. Reale Ist. Veneto Sci.","12: 475","","1864"
kew-2453408,A,Scrophulariaceae,,Verbascum,×,"paphlagonicum",,"","Bornm.",Unresolved,,L,WCSP (in review),590921,811331-1,"Repert. Spec. Nov. Regni Veg.","27: 359","","1930"
kew-2453409,A,Scrophulariaceae,,Verbascum,×,"paradoxum",,"","Hausskn.",Unresolved,,L,WCSP (in review),590922,811332-1,"Mitt. Geogr. Ges. (Thüringen) Jena","5: 72","","1886"
kew-2453410,A,Scrophulariaceae,,Verbascum,,"parallelum",,"","Hausskn.",Unresolved,,L,WCSP (in review),590923,811333-1,"Mitth. Thüring. Bot. Vereins","n.f., 10: 52","","1896"
kew-2453411,A,Scrophulariaceae,,Verbascum,,"parisiense",,"","Thuill.",Unresolved,,L,WCSP (in review),590924,770038-1,"Fl. Env. Paris","ed. 2: 110","","1799"
kew-2453413,A,Scrophulariaceae,,Verbascum,×,"parvifloriforme",,"","Hub.-Mor. & Nydegger",Unresolved,,L,WCSP (in review),590926,898995-1,"Bauhinia","7: 80","","1981"
kew-2453405,A,Scrophulariaceae,,Verbascum,,"parviflorum",,"","Lam.",Unresolved,,L,WCSP (in review),590918,770039-1,"Encycl.","4: 222","","1797"
kew-2453415,A,Scrophulariaceae,,Verbascum,,"parvoflore",,"","Gilib.",Unresolved,,L,WCSP (in review),590928,770040-1,"Fl. Lit. Inch.","1: 41","","1782"
kew-2453416,A,Scrophulariaceae,,Verbascum,,"patris",,"","Bordz.",Unresolved,,L,WCSP (in review),590929,811335-1,"V?stn. Tiflissk. Bot. Sada","n.s., 5: 51","","1928-1930 publ. 1931"
tro-29205687,A,Scrophulariaceae,,Verbascum,×,"patris",,"","Bordz.",Accepted,,M,TRO,29205687,,"","","",""
kew-2453418,A,Scrophulariaceae,,Verbascum,,"paui",,"","Ceballos & C.Vicioso",Unresolved,,L,WCSP (in review),590931,811337-1,"Bol. Real Soc. Esp. Hist. Nat.","32: 388","","1932"
kew-2453419,A,Scrophulariaceae,,Verbascum,,"pedunculosum",,"","Kuntze",Unresolved,,L,WCSP (in review),590932,811338-1,"Revis. Gen. Pl.","2: 469","","1891"
kew-2453397,A,Scrophulariaceae,,Verbascum,×,"pejovicii",,"","Rohlena",Unresolved,,L,WCSP (in review),590910,811339-1,"V?stn. Král. Ceské Spole?n. Nauk, T?. Mat.-P?ír.","6: 6","","1920 publ. 1922"
kew-2453414,A,Scrophulariaceae,,Verbascum,×,"pelitnopilodes",,"","Murb. & Rech.",Unresolved,,L,WCSP (in review),590927,,"Ann. Naturhist. Mus. Wien","43: 323","","1929"
kew-2453412,A,Scrophulariaceae,,Verbascum,,"pelium",,"","Halácsy",Accepted,,M,WCSP (in review),590925,811341-1,"Verh. K. K. Zool.-Bot. Ges. Wien","48: 131","","1898"
kew-2453390,A,Scrophulariaceae,,Verbascum,,"pellitum",,"","Hub.-Mor.",Unresolved,,L,WCSP (in review),590903,811342-1,"Bauhinia","1: 46","","1955"
kew-2453391,A,Scrophulariaceae,,Verbascum,,"pentelicum",,"","Murb.",Accepted,,M,WCSP (in review),590904,811343-1,"Acta Univ. Lund., 2","29(2): 216","","1933"
kew-2453392,A,Scrophulariaceae,,Verbascum,,"peregrinum",,"","Fisch. ex Steud.",Unresolved,,L,WCSP (in review),590905,,"Nomencl. Bot.","1: 872","","1821"
kew-2453393,A,Scrophulariaceae,,Verbascum,,"persicum",,"","Kuntze",Unresolved,,L,WCSP (in review),590906,811344-1,"Revis. Gen. Pl.","2: 469","","1891"
kew-2453404,A,Scrophulariaceae,,Verbascum,,"pestalozzae",,"","Boiss.",Unresolved,,L,WCSP (in review),590917,770042-1,"Diagn. Pl. Orient.","12: 25","","1853"
kew-2453396,A,Scrophulariaceae,,Verbascum,,"petiolare",,"","Boiss. & Kotschy",Unresolved,,L,WCSP (in review),590909,770043-1,"Fl. Orient.","4: 327","","1879"
kew-2453389,A,Scrophulariaceae,,Verbascum,,"petrae",,"","P.H.Davis & Hub.-Mor.",Unresolved,,L,WCSP (in review),590902,811346-1,"Notes Roy. Bot. Gard. Edinburgh","21: 49","","1951"
kew-2453398,A,Scrophulariaceae,,Verbascum,×,"phalereum",,"","Hausskn.",Unresolved,,L,WCSP (in review),590911,811347-1,"Mitt. Geogr. Ges. (Thüringen) Jena","5: 72","","1886"
kew-2453399,A,Scrophulariaceae,,Verbascum,×,"philippiense",,"","Rech.f.",Unresolved,,L,WCSP (in review),590912,811348-1,"Mitt. Thüring. Bot. Ges.","2(1): 51","","1960"
kew-2453401,A,Scrophulariaceae,,Verbascum,,"phlomoides",,"","L.",Accepted,,M,WCSP (in review),590914,770045-1,"Sp. Pl.","1194","","1753"
kew-2453566,A,Scrophulariaceae,,Verbascum,×,"phoeniceiforme",,"","Rothm.",Unresolved,,L,WCSP (in review),591079,811349-1,"Feddes Repert. Spec. Nov. Regni Veg.","67: 11","","1963"
kew-2453567,A,Scrophulariaceae,,Verbascum,,"phoeniceum",,"","L.",Accepted,,M,WCSP (in review),591080,770051-1,"Sp. Pl.","178","","1753"
