﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-463657,A,Amaryllidaceae,,Narcissus,,"arundanus",,"","Fern.Casas",Accepted,,H,WCSP,463657,77105626-1,"Fontqueria","56: 49","","2010"
kew-282799,A,Amaryllidaceae,,Narcissus,,"assoanus",,"","Dufour ex Schult. & Schult.f.",Accepted,,H,WCSP,282799,,"Syst. Veg.","7: 962","","1830"
kew-282465,A,Amaryllidaceae,,Narcissus,,"assoanus",var.,"palearensis","(Romo) Barra",Accepted,,L,WCSP,282465,20007623-1,"Anales Jard. Bot. Madrid","59: 351","","2001 publ. 2002"
kew-282474,A,Amaryllidaceae,,Narcissus,,"assoanus",var.,"parviflorus","(Pau) Barra",Accepted,,L,WCSP,282474,20007622-1,"Anales Jard. Bot. Madrid","59: 351","","2001 publ. 2002"
kew-282796,A,Amaryllidaceae,,Narcissus,,"asturiensis",,"","(Jord.) Pugsley",Accepted,,H,WCSP,282796,65908-1,"J. Roy. Hort. Soc.","58: 40","","1933"
kew-310893,A,Amaryllidaceae,,Narcissus,,"atlanticus",,"","Stern",Accepted,,H,WCSP,310893,,"Daffodil Tulip Year Book","25","","1950"
kew-282790,A,Amaryllidaceae,,Narcissus,×,"aureotinctus",,"","T.Moore & Ayres",Unresolved,,L,WCSP,282790,65911-1,"Gard. Mag. Bot.","3: 289","","1851"
kew-282805,A,Amaryllidaceae,,Narcissus,×,"backhousei",,"","Baker",Unresolved,,L,WCSP,282805,65916-1,"Handb. Amaryll.","12","","1888"
kew-282810,A,Amaryllidaceae,,Narcissus,×,"bakeri",,"","K.Richt.",Accepted,,H,WCSP,282810,65917-1,"Pl. Eur.","1: 245","","1890"
kew-282807,A,Amaryllidaceae,,Narcissus,×,"barkei",,"","Baker",Unresolved,,L,WCSP,282807,65918-1,"Handb. Amaryll.","12","","1888"
kew-282809,A,Amaryllidaceae,,Narcissus,×,"barri",,"","auct.",Unresolved,,L,WCSP,282809,,"Gard. Chron.","n.s., 1886(1): 648","","1886"
kew-282806,A,Amaryllidaceae,,Narcissus,,"benacensis",,"","Porta",Unresolved,,L,WCSP,282806,65921-1,"Jahreskat. Wiener Bot. Tauschanst.","1897: 69","","1897"
tro-50263731,A,Amaryllidaceae,,Narcissus,,"biflorus",,"","Curtis",Unresolved,,L,TRO,50263731,,"","","",""
kew-309119,A,Amaryllidaceae,,Narcissus,×,"boutignyanus",,"","Philippe",Accepted,,H,WCSP,309119,,"Fl. Pyren.","2: 335","","1859"
kew-282394,A,Amaryllidaceae,,Narcissus,×,"brevitubulosus",,"","A.Fern.",Accepted,,H,WCSP,282394,902613-1,"Anuário Soc. Brot.","49: 31","","1983"
kew-282777,A,Amaryllidaceae,,Narcissus,,"broussonetii",,"","Lag.",Accepted,,H,WCSP,282777,65938-1,"Gen. Sp. Pl.","13","","1816"
kew-282778,A,Amaryllidaceae,,Narcissus,,"bulbocodium",,"","L.",Accepted,,H,WCSP,282778,65939-1,"Sp. Pl.","289","","1753"
kew-282239,A,Amaryllidaceae,,Narcissus,,"bulbocodium",subsp.,"quintanilhae","A.Fern.",Accepted,,L,WCSP,282239,950201-1,"Bol. Soc. Brot.","60: 305","","1987"
kew-282773,A,Amaryllidaceae,,Narcissus,×,"burbidgei",,"","Baker",Unresolved,,L,WCSP,282773,65940-1,"Handb. Amaryll.","12","","1888"
kew-282781,A,Amaryllidaceae,,Narcissus,×,"buxtonii",,"","K.Richt.",Accepted,,H,WCSP,282781,65941-1,"Pl. Eur.","1: 245","","1890"
kew-282636,A,Amaryllidaceae,,Narcissus,×,"cadevallii",,"","Sennen",Unresolved,,L,WCSP,282636,65944-1,"Bol. Soc. Aragonesa Ci. Nat.","11: 245","","1912"
kew-282608,A,Amaryllidaceae,,Narcissus,,"calcicola",,"","Mendonça",Accepted,,H,WCSP,282608,,"Bol. Soc. Brot.","II, 6: 318","","1930"
kew-282680,A,Amaryllidaceae,,Narcissus,,"cantabricus",,"","DC.",Accepted,,H,WCSP,282680,65959-1,"Liliac.","8: t. 486","","1815"
kew-310888,A,Amaryllidaceae,,Narcissus,,"cantabricus",subsp.,"monophyllus","(Durand) A.Fern.",Accepted,,L,WCSP,310888,,"Revista Fac. Ci. Univ. Coimbra","26: 21","","1957"
kew-347507,A,Amaryllidaceae,,Narcissus,×,"caramulensis",,"","P.Ribeiro, Paiva & H.Freitas",Accepted,,H,WCSP,347507,,"Anales Jard. Bot. Madrid","64: 44","","2007"
kew-458462,A,Amaryllidaceae,,Narcissus,×,"cardonae",,"","Lloret & Fern.Casas",Accepted,,H,WCSP,458462,77099099-1,"Fontqueria","56: 5","","2009"
kew-282009,A,Amaryllidaceae,,Narcissus,×,"carpetanus",,"","(Barra & G.López) Fern.Casas",Accepted,,H,WCSP,282009,942091-1,"Fontqueria","6: 49","","1984"
kew-282682,A,Amaryllidaceae,,Narcissus,×,"carringtonii",,"","Rozeira",Accepted,,H,WCSP,282682,65961-1,"Publ. Inst. Bot. ""Dr. Gonçalo Sampaio""","III, 1: 712","","1962"
kew-282571,A,Amaryllidaceae,,Narcissus,,"cavanillesii",,"","Barra & G.López",Accepted,,H,WCSP,282571,907681-1,"Anales Jard. Bot. Madrid","41: 202","","1984"
kew-282720,A,Amaryllidaceae,,Narcissus,×,"cazorlanus",,"","Fern.Casas",Accepted,,H,WCSP,282720,928589-1,"Fontqueria","2: 37","","1982"
kew-282686,A,Amaryllidaceae,,Narcissus,,"cernuus",,"","Salisb.",Accepted,,H,WCSP,282686,65966-1,"Prodr. Stirp. Chap. Allerton","223","","1796"
kew-373477,A,Amaryllidaceae,,Narcissus,×,"chevassutii",,"","Fern.Casas",Accepted,,H,WCSP,373477,77086367-1,"Fontqueria","55: 443","","2007"
kew-282395,A,Amaryllidaceae,,Narcissus,×,"christianssenii",,"","A.Fern.",Accepted,,H,WCSP,282395,902614-1,"Anuário Soc. Brot.","49: 29","","1983"
kew-282674,A,Amaryllidaceae,,Narcissus,×,"compressus",,"","Haw.",Accepted,,H,WCSP,282674,65973-1,"Trans. Linn. Soc. London","5: 245","","1800"
kew-282541,A,Amaryllidaceae,,Narcissus,×,"confinalensis",,"","Uribe-Ech. & Urrutia",Accepted,,H,WCSP,282541,70028232-1,"Estud. Mus. Cienc. Nat. Álava","4: 45","","1989"
kew-282672,A,Amaryllidaceae,,Narcissus,,"confusus",,"","Pugsley",Accepted,,H,WCSP,282672,65976-1,"J. Roy. Hort. Soc.","58: 59","","1933"
kew-282717,A,Amaryllidaceae,,Narcissus,×,"consolationis",,"","Fern.Casas",Unresolved,,L,WCSP,282717,928590-1,"Fontqueria","2: 37","","1982"
kew-282665,A,Amaryllidaceae,,Narcissus,,"cooksoniae",,"","auct.",Unresolved,,L,WCSP,282665,,"Gard. Chron.","III, 47: 303","","1910"
kew-282653,A,Amaryllidaceae,,Narcissus,,"croceocinctus",,"","Spach",Unresolved,,L,WCSP,282653,65989-1,"Hist. Nat. Vég.","12: 453","","1846"
kew-282652,A,Amaryllidaceae,,Narcissus,,"cuatrecasasii",,"","Fern.Casas, M.Laínz & Ruíz Rejón",Accepted,,H,WCSP,282652,,"Cuad. Ci. Biol.","2: 4","","1973"
kew-282693,A,Amaryllidaceae,,Narcissus,,"cyclamineus",,"","DC.",Accepted,,H,WCSP,282693,65999-1,"Liliac.","8: t. 486","","1815"
kew-282540,A,Amaryllidaceae,,Narcissus,×,"cyclazetta",,"","Chater & Stace",Unresolved,,L,WCSP,282540,70029672-1,"Watsonia","24: 532","","2003"
kew-282550,A,Amaryllidaceae,,Narcissus,×,"dichromus",,"","P.D.Sell",Unresolved,,L,WCSP,282550,995202-1,"Fl. Great Britain Ireland","5: 364","","1996"
kew-282789,A,Amaryllidaceae,,Narcissus,×,"dordae",,"","Fern.Casas",Accepted,,H,WCSP,282789,1007269-1,"Fontqueria","53: 8","","1999"
kew-282687,A,Amaryllidaceae,,Narcissus,,"dubius",,"","Gouan",Accepted,,H,WCSP,282687,66006-1,"Ill. Observ. Bot.","22","","1773"
kew-282677,A,Amaryllidaceae,,Narcissus,,"elegans",,"","(Haw.) Spach",Accepted,,H,WCSP,282677,66009-1,"Hist. Nat. Vég.","12: 452","","1846"
kew-282396,A,Amaryllidaceae,,Narcissus,×,"ernii",,"","Fern.Casas",Unresolved,,L,WCSP,282396,902615-1,"Fontqueria","3: 23","","1983"
tro-50076955,A,Amaryllidaceae,,Narcissus,,"exsertus",,"","Haw.",Unresolved,,L,TRO,50076955,,"","","",""
kew-282765,A,Amaryllidaceae,,Narcissus,×,"felineri",,"","Fern.Casas",Accepted,,H,WCSP,282765,931493-1,"Fontqueria","11: 16","","1986"
kew-282613,A,Amaryllidaceae,,Narcissus,×,"fenzii",,"","Sprenger",Unresolved,,L,WCSP,282613,66015-1,"Gartenflora","40: 428","","1891"
kew-282600,A,Amaryllidaceae,,Narcissus,,"flavus",,"","Lag.",Accepted,,H,WCSP,282600,66020-1,"Gen. Sp. Pl.","13","","1816"
kew-335866,A,Amaryllidaceae,,Narcissus,,"foliosus",,"","(Maire) Fern.Casas",Accepted,,H,WCSP,335866,77067792-1,"Fontqueria","55: 265","","2005"
kew-311020,A,Amaryllidaceae,,Narcissus,×,"fosteri",,"","Lynch",Accepted,,H,WCSP,311020,60455471-2,"Gard. Chron.","III, 47: 342","","1910"
kew-282597,A,Amaryllidaceae,,Narcissus,,"gaditanus",,"","Boiss. & Reut.",Accepted,,H,WCSP,282597,66024-1,"Diagn. Pl. Orient.","II, 4: 96","","1859"
kew-467639,A,Amaryllidaceae,,Narcissus,,"gadorensis",,"","Fern.Casas",Accepted,,H,WCSP,467639,77113747-1,"Fontqueria","56: 38","","2009"
kew-282393,A,Amaryllidaceae,,Narcissus,×,"galdoanus",,"","Fern.Casas",Unresolved,,L,WCSP,282393,993455-1,"Anales Jard. Bot. Madrid","55: 174","","1997"
kew-282481,A,Amaryllidaceae,,Narcissus,×,"georgemawii",,"","Fern.Casas",Accepted,,H,WCSP,282481,993457-1,"Anales Jard. Bot. Madrid","55: 174","","1997"
kew-282640,A,Amaryllidaceae,,Narcissus,,"gigas",,"","(Haw.) Steud.",Accepted,,H,WCSP,282640,66029-1,"Nomencl. Bot.","ed. 2, 2: 181","","1841"
kew-282397,A,Amaryllidaceae,,Narcissus,×,"gredensis",,"","Fern.Casas",Accepted,,H,WCSP,282397,902616-1,"Fontqueria","3: 23","","1983"
kew-282630,A,Amaryllidaceae,,Narcissus,×,"hannibalis",,"","A.Fern.",Accepted,,H,WCSP,282630,66040-1,"Anuário Soc. Brot.","39: 16","","1973"
kew-282628,A,Amaryllidaceae,,Narcissus,,"hedraeanthus",,"","(Webb & Heldr.) Colmeiro",Accepted,,H,WCSP,282628,66042-1,"Enum. Pl. Penins. Hispano-Lusit.","5: 80","","1889"
kew-282794,A,Amaryllidaceae,,Narcissus,,"hesperidis",,"","Fern.Casas",Accepted,,H,WCSP,282794,1007268-1,"Fontqueria","53: 6","","1999"
kew-282624,A,Amaryllidaceae,,Narcissus,,"hispanicus",,"","Gouan",Accepted,,H,WCSP,282624,66048-1,"Ill. Observ. Bot.","23","","1773"
kew-282766,A,Amaryllidaceae,,Narcissus,×,"humei",,"","Baker",Unresolved,,L,WCSP,282766,66051-1,"Handb. Amaryll.","12","","1888"
kew-282775,A,Amaryllidaceae,,Narcissus,×,"incomparabilis",,"","Mill.",Accepted,,H,WCSP,282775,66054-1,"Gard. Dict. ed. 8","3","","1768"
kew-282538,A,Amaryllidaceae,,Narcissus,×,"incurvicervicus",,"","Barra & G.López",Accepted,,H,WCSP,282538,900336-1,"Anales Jard. Bot. Madrid","39: 72","","1982"
kew-282718,A,Amaryllidaceae,,Narcissus,×,"infundibulum",,"","Poir.",Accepted,,H,WCSP,282718,66057-1,"Encycl.","4: 427","","1798"
kew-467670,A,Amaryllidaceae,,Narcissus,,"iohannis",,"","Fern.Casas",Accepted,,H,WCSP,467670,77111483-1,"Fontqueria","56: 165","","2011"
kew-282528,A,Amaryllidaceae,,Narcissus,,"jacetanus",,"","Fern.Casas",Accepted,,H,WCSP,282528,904727-1,"Fontqueria","5: 35","","1984"
kew-282442,A,Amaryllidaceae,,Narcissus,,"jacetanus",subsp.,"vasconicus","Fern.Casas",Accepted,,L,WCSP,282442,918537-1,"Fontqueria","5: 36","","1984"
kew-458463,A,Amaryllidaceae,,Narcissus,×,"javieri",,"","(A.Fern.) Fern.Casas",Accepted,,H,WCSP,458463,77102587-1,"Fontqueria","56: 25","","2009"
kew-282769,A,Amaryllidaceae,,Narcissus,,"jeanmonodii",,"","Fern.Casas",Accepted,,H,WCSP,282769,931489-1,"Fontqueria","10: 9","","1986"
kew-281942,A,Amaryllidaceae,,Narcissus,,"jonquilla",,"","L.",Accepted,,H,WCSP,281942,66066-1,"Sp. Pl.","290","","1753"
kew-310990,A,Amaryllidaceae,,Narcissus,,"jonquilla",subsp.,"jonquilloides","Baker",Accepted,,L,WCSP,310990,,"Handb. Amaryll.","10","","1888"
kew-281934,A,Amaryllidaceae,,Narcissus,×,"laetus",,"","Salisb.",Unresolved,,L,WCSP,281934,66074-1,"Prodr. Stirp. Chap. Allerton","224","","1796"
kew-281927,A,Amaryllidaceae,,Narcissus,×,"leda",,"","auct.",Unresolved,,L,WCSP,281927,,"Gard. Chron.","III, 1887(1): 832","","1887"
kew-281965,A,Amaryllidaceae,,Narcissus,×,"leedsii",,"","T.Moore",Unresolved,,L,WCSP,281965,66080-1,"Gard. Mag. Bot.","3: 169","","1851"
kew-282011,A,Amaryllidaceae,,Narcissus,×,"libarensis",,"","Sánchez García & Mart.Ort.",Accepted,,H,WCSP,282011,989609-1,"Lagascalia","18: 105","","1995"
kew-335869,A,Amaryllidaceae,,Narcissus,×,"litigiosus",,"","Amo",Accepted,,H,WCSP,335869,60438091-2,"Restaur. Farm.","8","","1861"
kew-282721,A,Amaryllidaceae,,Narcissus,×,"lopezii",,"","Fern.Casas",Unresolved,,L,WCSP,282721,928588-1,"Fontqueria","2: 37","","1982"
kew-282029,A,Amaryllidaceae,,Narcissus,,"lusitanicus",,"","Dorda & Fern.Casas",Accepted,,H,WCSP,282029,938326-1,"Fontqueria","27: 123","","1989"
kew-282581,A,Amaryllidaceae,,Narcissus,×,"maginae",,"","Fern.Casas & Susanna",Accepted,,H,WCSP,282581,898279-1,"Anales Jard. Bot. Madrid","38: 301","","1981"
kew-311053,A,Amaryllidaceae,,Narcissus,×,"magnenii",,"","Rouy",Accepted,,H,WCSP,311053,,"Bull. Soc. Bot. France","38: 137","","1891"
kew-458464,A,Amaryllidaceae,,Narcissus,,"magni-abilii",,"","Fern.Casas",Accepted,,H,WCSP,458464,77102586-1,"Fontqueria","56: 24","","2009"
kew-467652,A,Amaryllidaceae,,Narcissus,,"malacitanus",,"","Fern.Casas",Accepted,,H,WCSP,467652,77109886-1,"Fontqueria","56: 125","","2010"
kew-281899,A,Amaryllidaceae,,Narcissus,×,"margaritae",,"","Sprenger",Unresolved,,L,WCSP,281899,66100-1,"Gartenflora","40: 491","","1891"
kew-282118,A,Amaryllidaceae,,Narcissus,×,"martinoae",,"","Nava & Fern.Casado",Accepted,,H,WCSP,282118,958931-1,"Fontqueria","31: 253","","1991"
kew-281901,A,Amaryllidaceae,,Narcissus,×,"mastersianus",,"","auct.",Unresolved,,L,WCSP,281901,,"Gard. Chron.","n.s., 17: 472","","1882"
kew-282033,A,Amaryllidaceae,,Narcissus,×,"medioluteus",,"","Mill.",Accepted,,H,WCSP,282033,66105-1,"Gard. Dict. ed. 8","4","","1768"
tro-1201730,A,Amaryllidaceae,,Narcissus,,"minimus",,"","Kunth",Unresolved,,L,TRO,1201730,66110-1,"Enum. Pl.","5: 895","895","1850"
kew-282595,A,Amaryllidaceae,,Narcissus,,"moleroi",,"","Fern.Casas",Accepted,,H,WCSP,282595,934132-1,"Fontqueria","14: 21","","1987"
kew-282561,A,Amaryllidaceae,,Narcissus,×,"monochromus",,"","P.D.Sell",Unresolved,,L,WCSP,282561,995203-1,"Fl. Great Britain Ireland","5: 364","","1996"
kew-282320,A,Amaryllidaceae,,Narcissus,×,"montserratii",,"","Fern.Casas & Rivas Ponce",Accepted,,H,WCSP,282320,957927-1,"Monogr. Inst. Piren. Ecol.","4: 173","","1988"
kew-282633,A,Amaryllidaceae,,Narcissus,×,"montsiccianus",,"","Romo",Unresolved,,L,WCSP,282633,937479-1,"Fontqueria","24: 15","","1989"
kew-282563,A,Amaryllidaceae,,Narcissus,,"munozii-garmendiae",,"","Fern.Casas",Accepted,,H,WCSP,282563,898280-1,"Exsicc. Distrib.","4: 21","","1981"
kew-282062,A,Amaryllidaceae,,Narcissus,×,"nelsonii",,"","M.Vilm.",Unresolved,,L,WCSP,282062,66121-1,"Suppl. Fl. Pleine Terre","122","","1884"
kew-282060,A,Amaryllidaceae,,Narcissus,,"nevadensis",,"","Pugsley",Accepted,,H,WCSP,282060,66122-1,"J. Roy. Hort. Soc.","58: 62","","1933"
kew-282057,A,Amaryllidaceae,,Narcissus,,"nivalis",,"","Graells",Accepted,,H,WCSP,282057,,"Ind. Pl. Nov.","9","","1854"
kew-282043,A,Amaryllidaceae,,Narcissus,×,"nutans",,"","Haw.",Accepted,,H,WCSP,282043,66127-1,"Misc. Nat.","179","","1803"
kew-282013,A,Amaryllidaceae,,Narcissus,,"obesus",,"","Salisb.",Accepted,,H,WCSP,282013,66128-1,"Prodr. Stirp. Chap. Allerton","222","","1796"
kew-281989,A,Amaryllidaceae,,Narcissus,,"obsoletus",,"","(Haw.) Spach",Accepted,,H,WCSP,281989,66133-1,"Hist. Vég.","12: 452","","1846"
kew-467640,A,Amaryllidaceae,,Narcissus,,"occasus",,"","Fern.Casas",Accepted,,H,WCSP,467640,77113748-1,"Fontqueria","56: 39","","2009"
tro-50004629,A,Amaryllidaceae,,Narcissus,,"odora",,"","L.",Unresolved,,L,TRO,50004629,,"","","",""
kew-281996,A,Amaryllidaceae,,Narcissus,×,"odorus",,"","L.",Accepted,,H,WCSP,281996,66137-1,"Cent. Pl. II","14","","1756"
kew-467672,A,Amaryllidaceae,,Narcissus,×,"oiarbidei",,"","Fern.Casas & Uribe-Ech.",Accepted,,H,WCSP,467672,77111480-1,"Fontqueria","56: 153","","2011"
kew-282002,A,Amaryllidaceae,,Narcissus,×,"pacensis",,"","Fern.Casas",Unresolved,,L,WCSP,282002,989947-1,"Fontqueria","44: 255","","1996"
kew-282230,A,Amaryllidaceae,,Narcissus,×,"paedagogorum",,"","Nava & Fern.Casado",Unresolved,,L,WCSP,282230,958930-1,"Fontqueria","31: 251","","1991"
kew-458466,A,Amaryllidaceae,,Narcissus,×,"paivae",,"","(A.Fern.) Fern.Casas",Accepted,,H,WCSP,458466,77102588-1,"Fontqueria","56: 25","","2009"
kew-281955,A,Amaryllidaceae,,Narcissus,,"papyraceus",,"","Ker Gawl.",Accepted,,H,WCSP,281955,66149-1,"Bot. Mag.","24: t. 947","","1806"
kew-282522,A,Amaryllidaceae,,Narcissus,,"papyraceus",subsp.,"pachybolbus","(Durieu) D.A.Webb",Accepted,,L,WCSP,282522,874170-1,"Bot. J. Linn. Soc.","76: 305","","1978"
kew-309104,A,Amaryllidaceae,,Narcissus,,"papyraceus",subsp.,"panizzianus","(Parl.) Arcang.",Accepted,,L,WCSP,309104,60455875-2,"Comp. Fl. Ital.","ed. 2: 148","","1894"
kew-309103,A,Amaryllidaceae,,Narcissus,,"papyraceus",subsp.,"polyanthos","(Loisel.) Asch. & Graebn.",Accepted,,L,WCSP,309103,60455874-2,"Syn. Mitteleur. Fl.","3: 390","","1906"
kew-373517,A,Amaryllidaceae,,Narcissus,×,"perangustus",,"","Fern.Casas",Accepted,,H,WCSP,373517,77094034-1,"Fontqueria","55: 572","","2008"
kew-282020,A,Amaryllidaceae,,Narcissus,×,"perezlarae",,"","Font Quer",Accepted,,H,WCSP,282020,77094701-1,"Bol. Real Soc. Esp. Hist. Nat.","27: 44","","1927"
tro-1201274,A,Amaryllidaceae,,Narcissus,,"perezlarae",,"","Font Quer x",Unresolved,,L,TRO,1201274,,"","","",""
kew-282398,A,Amaryllidaceae,,Narcissus,×,"petri-mariae",,"","Fern.Casas",Unresolved,,L,WCSP,282398,902617-1,"Fontqueria","4: 28","","1983"
kew-458467,A,Amaryllidaceae,,Narcissus,,"piifontianus",,"","Fern.Casas",Accepted,,H,WCSP,458467,77102589-1,"Fontqueria","56: 29","","2009"
kew-282053,A,Amaryllidaceae,,Narcissus,×,"poculiformis",,"","Salisb.",Accepted,,H,WCSP,282053,66161-1,"Prodr. Stirp. Chap. Allerton","224","","1796"
kew-282063,A,Amaryllidaceae,,Narcissus,,"poeticus",,"","L.",Accepted,,H,WCSP,282063,66165-1,"Sp. Pl.","289","","1753"
kew-309106,A,Amaryllidaceae,,Narcissus,,"poeticus",subsp.,"radiiflorus","(Salisb.) Baker",Accepted,,L,WCSP,309106,,"Handb. Amaryll.","12","","1888"
kew-282551,A,Amaryllidaceae,,Narcissus,,"poeticus",subsp.,"verbanensis","(Herb.) P.D.Sell",Accepted,,L,WCSP,282551,995195-1,"Fl. Great Britain Ireland","5: 363","","1996"
kew-281987,A,Amaryllidaceae,,Narcissus,,"pollinensis",,"","N.Terracc.",Unresolved,,L,WCSP,281987,,"Atti Reale Accad. Sci. Fis.","II, 8(9): 10","","1894"
kew-282703,A,Amaryllidaceae,,Narcissus,×,"ponsii-sorollae",,"","Fern.Casas",Accepted,,H,WCSP,282703,928510-1,"Exsicc. Distrib.","3: 12","","1980"
kew-282399,A,Amaryllidaceae,,Narcissus,×,"pravianoi",,"","Fern.Casas",Accepted,,H,WCSP,282399,902618-1,"Fontqueria","3: 25","","1983"
kew-281959,A,Amaryllidaceae,,Narcissus,,"primigenius",,"","(Fern.Suárez ex M.Laínz) Fern.Casas & Laínz",Accepted,,H,WCSP,281959,943718-1,"Fontqueria","11: 15","","1986"
kew-281929,A,Amaryllidaceae,,Narcissus,×,"princeps",,"","auct.",Unresolved,,L,WCSP,281929,,"Gartenflora","45: 263","","1886"
kew-281926,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",,"","L.",Accepted,,H,WCSP,281926,66177-1,"Sp. Pl.","289","","1753"
kew-310977,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",subsp.,"bicolor","(L.) Baker",Accepted,,L,WCSP,310977,,"Handb. Amaryll.","4","","1888"
kew-282321,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",subsp.,"leonensis","(Pugsley) Fern.Casas & Laínz",Accepted,,L,WCSP,282321,952011-1,"Fontqueria","6: 50","","1984"
kew-310976,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",subsp.,"minor","(L.) Baker",Accepted,,L,WCSP,310976,,"Handb. Amaryll.","4","","1888"
kew-309114,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",subsp.,"moschatus","(L.) Baker",Accepted,,L,WCSP,309114,,"Handb. Amaryll.","4","","1888"
kew-309115,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",subsp.,"nobilis","(Haw.) A.Fern.",Accepted,,L,WCSP,309115,,"Bol. Soc. Brot.","II, 25: 182","","1951"
kew-309113,A,Amaryllidaceae,,Narcissus,,"pseudonarcissus",subsp.,"pallidiflorus","(Pugsley) A.Fern.",Accepted,,L,WCSP,309113,,"Bol. Soc. Brot.","II, 25: 182","","1951"
kew-282803,A,Amaryllidaceae,,Narcissus,×,"pugsleyi",,"","Fern.Casas",Accepted,,H,WCSP,282803,928744-1,"Fontqueria","6: 41","","1984"
kew-281950,A,Amaryllidaceae,,Narcissus,×,"pujolii",,"","Font Quer",Accepted,,H,WCSP,281950,66180-1,"Mem. Mus. Ci. Nat. Barcelona, Ser. Bot.","1(2): 14","","1924"
tro-1201277,A,Amaryllidaceae,,Narcissus,,"pujolii",,"","Font Quer x",Unresolved,,L,TRO,1201277,,"","","",""
kew-292202,A,Amaryllidaceae,,Narcissus,×,"rafaelii",,"","Patino & Uribe-Ech.",Accepted,,H,WCSP,292202,60426592-2,"Collect. Bot. (Barcelona)","26: 144","","2003"
tro-50201576,A,Amaryllidaceae,,Narcissus,×,"raianus",,"","A. Fern., T.Leitao & generic AGUIAR",Unresolved,,L,TRO,50201576,,"Mem. Acad. Ci. Lisboa, Cl. Ci.","32: 37","37","1992"
kew-282283,A,Amaryllidaceae,,Narcissus,×,"rogendorfii",,"","Batt. & Trab.",Accepted,,H,WCSP,282283,66201-1,"Fl. Algérie Tunisie","327","","1905"
kew-282282,A,Amaryllidaceae,,Narcissus,,"romieuxii",,"","Braun-Blanq. & Maire",Accepted,,H,WCSP,282282,66202-1,"Bull. Soc. Hist. Nat. Afrique N.","13: 192","","1922"
kew-310993,A,Amaryllidaceae,,Narcissus,,"romieuxii",subsp.,"albidus","(Emb. & Maire) A.Fern.",Accepted,,L,WCSP,310993,,"Bol. Soc. Brot.","II, 33: 113","","1959"
kew-373471,A,Amaryllidaceae,,Narcissus,,"romieuxii",subsp.,"jacquemoudii","(Fern.Casas) Zonn.",Accepted,,L,WCSP,373471,77093249-1,"Pl. Syst. Evol.","275: 130","","2008"
kew-282196,A,Amaryllidaceae,,Narcissus,×,"romoi",,"","Fern.Casas",Accepted,,H,WCSP,282196,968975-1,"Fontqueria","36: 271","","1993"
kew-282278,A,Amaryllidaceae,,Narcissus,,"rupicola",,"","Dufour",Accepted,,H,WCSP,282278,,"Syst. Veg.","7: 958","","1830"
kew-310929,A,Amaryllidaceae,,Narcissus,,"rupicola",subsp.,"marvieri","(Jahand. & Maire) Maire & Weiller",Accepted,,L,WCSP,310929,,"in Fl. Afr. Nord","6: 60","","1959 publ. 1960"
kew-310930,A,Amaryllidaceae,,Narcissus,,"rupicola",subsp.,"watieri","(Maire) Maire & Weiller",Accepted,,L,WCSP,310930,,"in Fl. Afr. Nord","6: 61","","1959 publ. 1960"
kew-282587,A,Amaryllidaceae,,Narcissus,×,"rupidulus",,"","Fern.Casas & Susanna",Accepted,,H,WCSP,282587,898281-1,"Anales Jard. Bot. Madrid","38: 301","","1981"
tro-50201579,A,Amaryllidaceae,,Narcissus,×,"sampaianus",,"","A. Fern.",Unresolved,,L,TRO,50201579,974379-1,"Mem. Acad. Ci. Lisboa, Cl. Ci.","32: 38","38","1992"
kew-282249,A,Amaryllidaceae,,Narcissus,,"scaberulus",,"","Henriq.",Accepted,,H,WCSP,282249,,"Bol. Soc. Brot.","6: 45","","1888"
kew-282220,A,Amaryllidaceae,,Narcissus,,"serotinus",,"","L.",Accepted,,H,WCSP,282220,66213-1,"Sp. Pl.","290","","1753"
kew-282585,A,Amaryllidaceae,,Narcissus,×,"somedanus",,"","Fern.Casado, Nava & Suárez Pérez",Accepted,,H,WCSP,282585,999539-1,"Fontqueria","48: 30","","1997 publ. 1998"
tro-50147797,A,Amaryllidaceae,,Narcissus,,"somedanus",,"","Fern. Casado, Nava & Suárez",Unresolved,,L,TRO,50147797,,"","","",""
kew-345279,A,Amaryllidaceae,,Narcissus,×,"souliei",,"","Guétrot",Unresolved,,L,WCSP,345279,,"Pl. Hybr. France","3-4: 103","","1928"
kew-282361,A,Amaryllidaceae,,Narcissus,×,"spofforthiae",,"","Herb.",Unresolved,,L,WCSP,282361,66224-1,"Edwards's Bot. Reg.","29: t. 38, f. 3","","1843"
kew-373481,A,Amaryllidaceae,,Narcissus,,"supramontanus",,"","Arrigoni",Accepted,,H,WCSP,373481,77087725-1,"Bocconea","19: 35","","2006"
