ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2638379,A,Ranunculaceae,,Anemone,,"millefoliata",,"","Bertol.",Synonym,,M,WCSP (in review),,708496-1,"Amoen. Ital.","574","","1819",kew-2638008
kew-2638380,A,Ranunculaceae,,Anemone,,"millefolium",,"","Hemsl. & E.H.Wilson",Unresolved,,L,WCSP (in review),,708497-1,"Bull. Misc. Inform. Kew","1906: 149","","1906",tro-27104952
kew-2638381,A,Ranunculaceae,,Anemone,,"minima",,"","DC.",Synonym,,M,WCSP (in review),,302550-2,"Syst. Nat.","1: 206","","1817",kew-2638620
kew-2638382,A,Ranunculaceae,,Anemone,,"minuta",,"","Laxm. ex Siev.",Unresolved,,L,WCSP (in review),,708499-1,"Neueste Nord. Beytr. Phys. Geogr. Erd- Völkerbeschreib.","7: 153","","1794",
kew-2638383,A,Ranunculaceae,,Anemone,,"mirajabii",,"","Qureshi & Chaudhri",Synonym,,M,WCSP (in review),,932447-1,"Pakistan Syst.","3: 16","","1987",kew-2638577
kew-2638384,A,Ranunculaceae,,Anemone,,"mollis",,"","Wall.",Synonym,Invalid,L,WCSP (in review),,708500-1,"Numer. List","4689","","1831",kew-2638514
kew-2638385,A,Ranunculaceae,,Anemone,,"montana",,"","Hopp",Accepted,,M,WCSP (in review),,,"Deutschl. Fl.","40: 2","","1817",
kew-2638386,A,Ranunculaceae,,Anemone,,"montana",var.,"henryi","H.Christ",Synonym,,L,WCSP (in review),,,"","","","",kew-2638599
kew-2638387,A,Ranunculaceae,,Anemone,,"moorei",,"","Espinosa",Accepted,,M,WCSP (in review),,13444-2,"Bol. Mus. Nac. Hist. Nat., Santiago de Chile","18: 26","","1940",
kew-2638388,A,Ranunculaceae,,Anemone,,"mouansii",,"","Segond",Synonym,,M,WCSP (in review),,,"Prod. Hist. Nat. Var.","143","","1853",kew-2638132
kew-2638389,A,Ranunculaceae,,Anemone,,"multiceps",,"","(Greene) Standl.",Accepted,,M,WCSP (in review),,,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 310","","1931",
kew-2638390,A,Ranunculaceae,,Anemone,,"multifida",,"","Poir.",Accepted,,M,WCSP (in review),,330852-2,"Encycl.","Suppl. 1: 364","","1810",
kew-2638391,A,Ranunculaceae,,Anemone,,"multifida",var.,"commersoniana","(Richardson ex Spreng.) Ulbr.",Synonym,,L,WCSP (in review),,13445-2,"Bot. Jahrb. Syst.","37: 259","","1906",kew-2638390
kew-2638392,A,Ranunculaceae,,Anemone,,"multifida",f.,"galactiflora","B.Boivin",Synonym,,L,WCSP (in review),,305014-2,"Canad. Field-Naturalist","65: 2","","1951",kew-2638396
kew-2638393,A,Ranunculaceae,,Anemone,,"multifida",var.,"globosa","Torr. & A.Gray",Synonym,,L,WCSP (in review),,60442941-2,"Fl. N. Amer.","1: 13 (-14)","","1838",kew-2638396
kew-2638394,A,Ranunculaceae,,Anemone,,"multifida",var.,"hirsuta","C.L.Hitchc.",Accepted,,L,WCSP (in review),,13446-2,"Vasc. Pl. Pacific Northw.","2: 327","","1964",
kew-2638395,A,Ranunculaceae,,Anemone,,"multifida",f.,"hirsuta","(C.L.Hitchc.) Brayshaw",Synonym,,L,WCSP (in review),,966331-1,"Royal Brit. Columb. Mus. Mem.","1: 38","","1989",kew-2638394
kew-2638396,A,Ranunculaceae,,Anemone,,"multifida",var.,"hudsoniana","DC.",Accepted,,L,WCSP (in review),,13447-2,"Syst. Nat.","1: 209","","1817",
kew-2638397,A,Ranunculaceae,,Anemone,,"multifida",var.,"lanigera","(Gay) Ulbr.",Synonym,,L,WCSP (in review),,1192462-2,"Bot. Jahrb. Syst.","37: 259","","1906",kew-2638390
kew-2638398,A,Ranunculaceae,,Anemone,,"multifida",f.,"leucantha","Fernald",Synonym,,L,WCSP (in review),,304536-2,"Rhodora","19: 141","","1917",kew-2638396
kew-2638399,A,Ranunculaceae,,Anemone,,"multifida",var.,"magellanica","DC.",Synonym,,L,WCSP (in review),,13448-2,"Syst. Nat.","1: 209","","1817",kew-2638390
tro-27101457,A,Ranunculaceae,,Anemone,,"multifida",var.,"multifida","",Accepted,,L,TRO,27101457,,"","","","",
kew-2638400,A,Ranunculaceae,,Anemone,,"multifida",var.,"nowasadii","B.Boivin",Synonym,,L,WCSP (in review),,,"Naturaliste Canad.","87: 26","","1960",kew-2638396
kew-2638401,A,Ranunculaceae,,Anemone,,"multifida",f.,"polysepala","Fernald",Synonym,,L,WCSP (in review),,301214-2,"Rhodora","19: 141","","1917",kew-2638396
kew-2638402,A,Ranunculaceae,,Anemone,,"multifida",var.,"richardsiana","Fernald",Synonym,,L,WCSP (in review),,13450-2,"Rhodora","19: 141","","1917",kew-2638396
kew-2638403,A,Ranunculaceae,,Anemone,,"multifida",var.,"sanguinea","(Richardson) Pritz.",Synonym,,L,WCSP (in review),,13451-2,"Linnaea","15: 672","","1841",kew-2638396
kew-2638404,A,Ranunculaceae,,Anemone,,"multifida",f.,"sanguinea","Fernald",Synonym,,L,WCSP (in review),,289714-2,"Rhodora","19: 141","","1917",kew-2638396
kew-2638406,A,Ranunculaceae,,Anemone,,"multifida",var.,"saxicola","Boivin",Synonym,,L,WCSP (in review),,13454-2,"Canad. Field-Naturalist","65: 2","","1951",kew-2638390
kew-2638407,A,Ranunculaceae,,Anemone,,"multifida",subsp.,"saxicola","(Boivin) W.A.Weber",Synonym,,L,WCSP (in review),,13453-2,"Phytologia","41: 486","","1979",kew-2638390
kew-2638408,A,Ranunculaceae,,Anemone,,"multifida",var.,"stylosa","(A.Nelson) B.E.Dutton & Keener",Accepted,,L,WCSP (in review),,1018482-2,"Phytologia","77: 84","","1994 publ. 1995",
kew-2638409,A,Ranunculaceae,,Anemone,,"multifida",var.,"tetonensis","(Porter) C.L.Hitchc.",Synonym,,L,WCSP (in review),,13455-2,"Vasc. Pl. Pacific Northw.","2: 327","","1964",kew-2638745
kew-2638410,A,Ranunculaceae,,Anemone,,"multifida",var.,"uniflora","DC.",Synonym,,L,WCSP (in review),,13456-2,"Prodr.","1: 21","","1824",kew-2638390
kew-2638411,A,Ranunculaceae,,Anemone,,"multilobulata",,"","W.T.Wang & L.Q.Li",Synonym,,M,WCSP (in review),,930305-1,"Acta Bot. Yunnan.","8: 263","","1986",kew-2638460
tro-50321013,A,Ranunculaceae,,Anemone,,"multiscapa",,"","Qureshi & Chaudhri",Unresolved,,L,TRO,50321013,,"Pakistan Syst.","2(1-2): 15","15","1978",
kew-2638412,A,Ranunculaceae,,Anemone,,"multisepala",,"","Qureshi & Chaudhri",Synonym,,L,WCSP (in review),,708507-1,"Pakistan Syst.","2: 15","","1978 publ. 1979",kew-2638514
kew-2638413,A,Ranunculaceae,,Anemone,,"myriophylla",,"","Speg.",Unresolved,,L,WCSP (in review),,13457-2,"Anales Mus. Nac. Buenos Aires","7: 204","","1902",
kew-2638414,A,Ranunculaceae,,Anemone,,"myrrhidifolia",,"","Vill.",Synonym,,M,WCSP (in review),,708509-1,"Prosp. Hist. Pl. Dauphiné","50","","1779",kew-2638008
kew-2638415,A,Ranunculaceae,,Anemone,,"nanchuanensis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,708510-1,"Acta Phytotax. Sin.","12: 161","","1974",kew-2638260
kew-2638416,A,Ranunculaceae,,Anemone,,"narcissiflora",,"","L.",Accepted,,M,WCSP (in review),,13458-2,"Sp. Pl.","542","","1753",
kew-2638417,A,Ranunculaceae,,Anemone,,"narcissiflora",,"","Hook. & Arn.",Synonym,,M,WCSP (in review),,708512-1,"Bot. Beechey Voy.","121","","1832",kew-2638390
kew-2638418,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"aconitifolia","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 101","","1912",kew-2638434
kew-2638419,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"alaschanica","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 95","","1912",kew-2637997
kew-2638420,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"alaskana","Hultén",Accepted,,L,WCSP (in review),,13459-2,"Acta Univ. Lund.","n.s., 40: 733","","1944",
kew-2638421,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"alaskana","(Hultén) B.Boivin",Synonym,,L,WCSP (in review),,13460-2,"Naturaliste Canad.","93: 641","","1966",kew-2638420
kew-2638422,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"biarmiensis","(Juz.) Jalas",Accepted,,L,WCSP (in review),,,"Ann. Bot. Fenn.","25: 297","","1988",
kew-2638423,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"brevipedunculata","(Rupr. ex Juz.) Tamura",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","17: 115","","1958",kew-2638434
kew-2638424,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"calva","(Juz.) Á.Löve, D.Löve & B.M.Kapoor",Synonym,,L,WCSP (in review),,,"Bot. Not.","128: 511","","1975",kew-2638434
kew-2638425,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"caucasica","Schipcz",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 99","","1912",kew-2638429
kew-2638426,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"chinensis","Kitag.",Synonym,,L,WCSP (in review),,,"Rep. Exped. Manchoukou Sect. IV","4: 17","","1935",kew-2638104
kew-2638427,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"chinensis","(Kitag.) Kitag.",Synonym,,L,WCSP (in review),,,"Lin. Fl. Manshur.","213","","1939",kew-2638104
kew-2638428,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"chrysantha","C.A.Mey. ex N.Busch",Synonym,,L,WCSP (in review),,,"in Fl. Cauc. Crit.","3(3): 95","","1902",kew-2638429
kew-2638429,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"chrysantha","(C.A.Mey. ex N.Busch) Ulbr.",Accepted,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 37","","1906",
kew-2638431,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"contracta","Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 273","","1906",kew-2638460
kew-2638432,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"contracta","(Ulbr.) Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 85","","1912",kew-2638460
tro-50214501,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"contracta","Ulbrich",Synonym,,L,TRO,50214501,,"","","","",kew-2638460
kew-2638433,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"crimea","Ziman & al",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","80: 294","","2005",kew-2638416
kew-2638434,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"crinita","(Juz.) Kitag.",Accepted,,L,WCSP (in review),,,"Lin. Fl. Manshur.","213","","1939",
kew-2638435,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"crinita","(Juz.) Tamura",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","17: 115","","1958",kew-2638434
tro-27104065,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"demissa","(Hook. f. & Thomson) Finet & Gagnep.",Synonym,,L,TRO,27104065,,"Bull. Soc. Bot. France","51: 73","73","1904",tro-50041723
tro-50214508,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"demissa","(Hook. f. & Thomson) Jancz.",Synonym,,L,TRO,50214508,,"","","","",tro-50041723
kew-2638436,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"elata","C.A.Mey.",Synonym,,L,WCSP (in review),,,"Verz. Caucasus Pfl.","54","","1849",kew-2638416
kew-2638437,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"europaea","Pawl.",Synonym,,L,WCSP (in review),,,"Fl. Tatr.","1: 281","","1956",kew-2638416
kew-2638438,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"fasciculata","(L.) DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 213","","1817",kew-2638416
kew-2638439,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"fasciculata","(L.) Ziman & Fedor.",Accepted,,L,WCSP (in review),,,"Taxon. Evol. Anemone narcissiflora complex","34","","1997",
tro-27102277,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"fasciculata","A. Nyár.",Synonym,,L,TRO,27102277,,"","","","",kew-2638439
kew-2638440,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"floribusaureis","C.A.Mey.",Synonym,,L,WCSP (in review),,,"Verz. Pfl. Casp. Meer.","203","","1831",kew-2638429
kew-2638442,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"frigida","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 213","","1817",kew-2638434
kew-2638443,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"glabrescens","Kurtz",Synonym,,L,WCSP (in review),,13461-2,"Bot. Jahrb. Syst.","19: 357","","1894",kew-2638420
kew-2638444,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"interior","Hultén",Synonym,,L,WCSP (in review),,13462-2,"Acta Univ. Lund.","n.s., 40: 734","","1944",kew-2638420
kew-2638445,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"interior","(Hultén) B.Boivin",Synonym,,L,WCSP (in review),,13463-2,"Naturaliste Canad.","93: 641","","1966",kew-2638420
kew-2638446,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"japonomonantha","Tamura",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","17: 115","","1958",kew-2603459
kew-2638447,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"laxa","Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 266","","1906",kew-2638416
kew-2638448,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"laxa","(Ulbr.) Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 99","","1912",kew-2638416
kew-2638449,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"lineariloba","Regel & Radde",Synonym,,L,WCSP (in review),,,"Acta Hort. Petrop.","1884: 8","","1884",kew-2638434
kew-2638451,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"monantha","DC.",Synonym,,L,WCSP (in review),,13464-2,"Prodr.","1: 22","","1824",kew-2638416
kew-2603459,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"nipponica","(Tamura) Kadota",Accepted,,L,WCSP (in review),,77075231-1,"in Fl. Japan","2a: 290","","2006",
kew-2638452,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"nipponica","Tamura",Synonym,,L,WCSP (in review),,77075230-1,"Acta Phytotax. Geobot.","17: 115","","1958",kew-2603459
kew-2638453,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"pedicellaris","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 213","","1817",kew-2603459
kew-2638454,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"pekinensis","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 85","","1912",kew-2638104
kew-2638455,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"pienina","Zapal.",Synonym,,L,WCSP (in review),,,"Consp. Fl. Gallic. Crit.","2: 231","","1908",kew-2638416
kew-2638456,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"podolica","Zapal.",Synonym,,L,WCSP (in review),,,"Consp. Fl. Gallic. Crit.","2: 231","","1908",kew-2638416
kew-2638457,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"polyanthes","(D.Don) Jancz.",Synonym,,L,WCSP (in review),,,"Rev. Gén. Bot.","4: 245","","1892",kew-2638577
kew-2638458,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"prostrata","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 101","","1912",kew-2638460
kew-2638459,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"protracta","Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 266","","1906",kew-2638460
kew-2638460,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"protracta","(Ulbr.) Ziman & Fedor.",Accepted,,L,WCSP (in review),,,"Taxon. Evol. Anemone narcissiflora complex","34","","1997",
kew-2638461,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"sachaliensis","Miyabe & Miyake",Synonym,,L,WCSP (in review),,,"Fl. Saghalin","10","","1915",kew-2638462
kew-2638462,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"sachalinensis","(Miyabe & T.Miyake) Ziman & Fedor.",Accepted,,L,WCSP (in review),,,"Taxon. Evol. Anemone narcissiflora complex","34","","1997",
kew-2638463,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"shikokiana","Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","16: 58","","1902",kew-2638696
kew-2638464,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"sibirica","(L.) Hultén",Synonym,,L,WCSP (in review),,13465-2,"Acta Univ. Lund.","n.s., 40: 734","","1944",kew-2638434
kew-2638465,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"sibirica","(L.) Tamura",Synonym,,L,WCSP (in review),,13466-2,"Acta Phytotax. Geobot.","17: 115","","1958",kew-2638434
kew-2638466,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"speciosa","(Adams ex Pritz.) Ziman & Fedor.",Synonym,,L,WCSP (in review),,,"Taxon. Evol. Anemone narcissiflora complex","34","","1997",kew-2638429
kew-2638467,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"subuniflora","C.A.Mey.",Synonym,,L,WCSP (in review),,,"Verz. Caucasus Pfl.","54","","1849",kew-2638429
kew-2638468,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"turkestanica","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 101","","1912",kew-2638460
kew-2638470,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"uniflora","Eastw.",Synonym,,L,WCSP (in review),,13467-2,"Bot. Gaz.","33: 141","","1902",kew-2638420
kew-2638471,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"uralensis","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 100","","1912",kew-2638422
kew-2638472,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"villosissima","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 212","","1817",kew-2638474
kew-2638473,A,Ranunculaceae,,Anemone,,"narcissiflora",f.,"villosissima","(DC.) DC.",Synonym,,L,WCSP (in review),,,"Prodr.","1: 22","","1824",kew-2638474
kew-2638474,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"villosissima","(DC.) Hultén",Accepted,,L,WCSP (in review),,13470-2,"Acta Univ. Lund.","n.s., 40: 732","","1944",
kew-2638475,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"willdenowii","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 14","","1867",kew-2638476
kew-2638476,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"willdenowii","(Boiss.) Greuter & Burdet",Accepted,,L,WCSP (in review),,,"Willdenowia","19: 43","","1989",
tro-27102272,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"willdenowii","P.H. Davis",Synonym,,L,TRO,27102272,,"","","","",kew-2638476
kew-2638477,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"yuldussica","Schipcz.",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 100","","1912",kew-2638460
kew-2638478,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"zawratensis","Zapal.",Synonym,,L,WCSP (in review),,,"Consp. Fl. Gallic. Crit.","2: 231","","1908",kew-2638416
kew-2638479,A,Ranunculaceae,,Anemone,,"narcissiflora",subsp.,"zephyra","(A.Nelson) Á.Löve, D.Löve & B.M.Kapoor",Accepted,,L,WCSP (in review),,13471-2,"Arctic Alpine Res.","3(2): 149","","1971",
kew-2638480,A,Ranunculaceae,,Anemone,,"narcissiflora",var.,"zephyra","(A.Nelson) B.E.Dutton & Keener",Synonym,,L,WCSP (in review),,1163140-2,"Phytologia","77: 85","","1994 publ. 1995",kew-2638479
kew-2638481,A,Ranunculaceae,,Anemone,,"neelamiana",,"","Qureshi & Chaudhri",Synonym,,L,WCSP (in review),,708514-1,"Pakistan Syst.","2: 13","","1978 publ. 1979",kew-2638514
kew-2638482,A,Ranunculaceae,,Anemone,,"nemorosa",,"","L.",Accepted,,M,WCSP (in review),,13472-2,"Sp. Pl.","541","","1753",
kew-2638483,A,Ranunculaceae,,Anemone,,"nemorosa",,"","Schangin",Synonym,Illegitimate,M,WCSP (in review),,708516-1,"Neueste Nord. Beytr. Phys. Geogr. Erd- Völkerbeschreib.","6: 34","","1793",kew-2638013
kew-2638484,A,Ranunculaceae,,Anemone,,"nemorosa",subsp.,"altaica","(Fisch. ex C.A.Mey.) Korsh.",Synonym,,L,WCSP (in review),,,"Fl. Vostoch. Evropy Ross.","1: 62","","1892",kew-2638013
kew-2638485,A,Ranunculaceae,,Anemone,,"nemorosa",subsp.,"americana","Ulbr.",Synonym,,L,WCSP (in review),,13473-2,"Bot. Jahrb. Syst.","37: 226","","1905",kew-2638613
kew-2638486,A,Ranunculaceae,,Anemone,,"nemorosa",subsp.,"amurensis","Korsh.",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","12: 293","","1892",kew-2638018
kew-2638487,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"bifolia","(Farw.) B.Boivin",Synonym,,L,WCSP (in review),,13474-2,"Phytologia","16: 239","","1968",kew-2638613
kew-2638488,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"fissa","Ulbr.",Synonym,,L,WCSP (in review),,,"","","","",kew-2638018
kew-2638489,A,Ranunculaceae,,Anemone,,"nemorosa",f.,"glabriuscula","G.Lawson",Synonym,,L,WCSP (in review),,13475-2,"Proc. & Trans. Nova Scotian Inst. Sci.","2(4): 28","","1869",kew-2638613
kew-2638490,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"grayi","Greene",Synonym,,L,WCSP (in review),,13476-2,"Fl. Francisc.","295","","1892",kew-2638543
kew-2638491,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"kamtschatica","Kom.",Synonym,,L,WCSP (in review),,,"Fl. Kamtschatka","2: 129","","1929",kew-2638018
kew-2638492,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"lyallii","(Britton) Ulbr.",Synonym,,L,WCSP (in review),,289715-2,"Bot. Jahrb. Syst.","37: 226","","1905",kew-2638258
kew-2638493,A,Ranunculaceae,,Anemone,,"nemorosa",f.,"nitida","G.Lawson",Synonym,,L,WCSP (in review),,13477-2,"Proc. & Trans. Nova Scotian Inst. Sci.","2(4): 28","","1869",kew-2638613
kew-2638494,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"oregana","(A.Gray) Ulbr.",Synonym,,L,WCSP (in review),,289716-2,"Bot. Jahrb. Syst.","37: 227","","1905",kew-2638543
kew-2638495,A,Ranunculaceae,,Anemone,,"nemorosa",f.,"quinquefolia","(L.) G.Lawson",Synonym,,L,WCSP (in review),,13479-2,"Proc. & Trans. Nova Scotian Inst. Sci.","2(4): 28","","1869",kew-2638613
kew-2638496,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"quinquefolia","(L.) Ulbr.",Synonym,,L,WCSP (in review),,289717-2,"Bot. Jahrb. Syst.","37: 226","","1905",kew-2638613
tro-27103223,A,Ranunculaceae,,Anemone,,"nemorosa",var.,"quinquefolia","(L.) Pursh",Synonym,,L,TRO,27103223,13478-2,"Fl. Amer. Sept.","2: 386","386","1814",tro-27101605
kew-2638497,A,Ranunculaceae,,Anemone,,"nemorosa",subsp.,"ranunculoides","(L.) Ces.",Synonym,,L,WCSP (in review),,1011679-2,"Not. Nat. Civ. Lombardia","285","","1844",kew-2638630
kew-2638498,A,Ranunculaceae,,Anemone,,"nemorosa",subsp.,"trifolia","(L.) Ces.",Synonym,,L,WCSP (in review),,1117497-2,"Not. Nat. Civ. Lombardia","285","","1844",kew-2638757
kew-2638499,A,Ranunculaceae,,Anemone,,"nemorosa",f.,"trifoliata","Ulbr.",Synonym,,L,WCSP (in review),,303777-2,"Bot. Jahrb. Syst.","37: 226","","1905",kew-2638613
kew-2638501,A,Ranunculaceae,,Anemone,,"nemorosa",f.,"vulgaris","Ulbr.",Synonym,,L,WCSP (in review),,303338-2,"Bot. Jahrb. Syst.","37: 226","","1905",kew-2638482
kew-2638502,A,Ranunculaceae,,Anemone,,"nemorosa-alba",,"","Crantz",Synonym,,M,WCSP (in review),,708517-1,"Stirp. Austr. Fasc.","2: 101","","1763",kew-2638482
kew-2638503,A,Ranunculaceae,,Anemone,,"nemorosa-lutea",,"","Crantz",Synonym,,M,WCSP (in review),,708518-1,"Stirp. Austr. Fasc.","2: 101","","1763",kew-2638630
kew-2638504,A,Ranunculaceae,,Anemone,,"nigricans",,"","(Störck) Fritsch",Synonym,,M,WCSP (in review),,708519-1,"Excursionsfl. Oesterreich","218","","1897",kew-2638585
kew-2638505,A,Ranunculaceae,,Anemone,,"nikoensis",,"","Maxim.",Accepted,,M,WCSP (in review),,708520-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 18: 275","","1875",
kew-2638506,A,Ranunculaceae,,Anemone,,"nipponica",,"","Merr.",Synonym,,M,WCSP (in review),,708521-1,"J. Arnold Arbor.","19: 339","","1938",kew-2638685
kew-2638508,A,Ranunculaceae,,Anemone,,"nobilis",,"","Jord.",Synonym,,M,WCSP (in review),,708522-1,"Diagn. Esp. Nouv.","57","","1864",kew-2638132
kew-2638509,A,Ranunculaceae,,Anemone,,"nudicaulis",,"","A.Gray",Synonym,,M,WCSP (in review),,13480-2,"Bot. Gaz.","11: 17","","1886",kew-2736094
kew-2638510,A,Ranunculaceae,,Anemone,,"nutantiflora",,"","W.T.Wang & L.Q.Li",Accepted,,M,WCSP (in review),,930306-1,"Acta Bot. Yunnan.","8: 265","","1986",
kew-2638511,A,Ranunculaceae,,Anemone,,"nuttalliana",,"","DC.",Synonym,,M,WCSP (in review),,13481-2,"Syst. Nat.","1: 193","","1817",kew-2638552
kew-2638512,A,Ranunculaceae,,Anemone,,"nuttallii",,"","Nutt.",Synonym,,M,WCSP (in review),,708526-1,"J. Acad. Nat. Sci. Philadelphia","5: 158","","1825",kew-2638552
kew-2638513,A,Ranunculaceae,,Anemone,,"obsoleta",,"","Steud.",Synonym,,M,WCSP (in review),,708527-1,"Nomencl. Bot.","ed. 2, 1: 98","","1840",kew-2638585
kew-2638514,A,Ranunculaceae,,Anemone,,"obtusiloba",,"","D.Don",Accepted,,L,WCSP (in review),,708529-1,"Prodr. Fl. Nepal.","149","","1825",
