﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2361954,A,Aizoaceae,,Mesembryanthemum,,"strictum",,"","Haw.",Unresolved,,L,WCSP (in review),501242,363487-1,"Misc. Nat.","82","","1803"
kew-2361962,A,Aizoaceae,,Mesembryanthemum,,"strictum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501250,363486-1,"Enum. Pl. Afric. Austral.","312","","1837"
kew-2361946,A,Aizoaceae,,Mesembryanthemum,,"strubeniae",,"","L.Bolus",Unresolved,,L,WCSP (in review),501234,363488-1,"Ann. Bolus Herb.","3: 5","","1920"
kew-2361956,A,Aizoaceae,,Mesembryanthemum,,"strumosum",,"","Haw.",Unresolved,,L,WCSP (in review),501244,363489-1,"Saxifrag. Enum.","2: 190","","1821"
kew-2361958,A,Aizoaceae,,Mesembryanthemum,,"stylosum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501246,57857-1,"Bot. Mag.","141: t. 8595B","","1915"
kew-2361938,A,Aizoaceae,,Mesembryanthemum,,"suaveolens",,"","L.Bolus",Unresolved,,L,WCSP (in review),501226,57858-1,"Notes Mesembryanthemum","3: 297","","1958"
kew-2361959,A,Aizoaceae,,Mesembryanthemum,,"suaveolens",,"","Jacq.",Unresolved,,L,WCSP (in review),501247,363491-1,"Fragm. Bot.","66","","1809"
kew-2361960,A,Aizoaceae,,Mesembryanthemum,,"suaveolens",,"","Schwantes",Unresolved,,L,WCSP (in review),501248,363492-1,"Z. Sukkulentenk.","2: 176","","1926"
kew-2361953,A,Aizoaceae,,Mesembryanthemum,,"suavissimum",,"","Dinter",Unresolved,,L,WCSP (in review),501241,57859-1,"Repert. Spec. Nov. Regni Veg.","19: 138","","1923"
kew-2361955,A,Aizoaceae,,Mesembryanthemum,,"suavissimum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501243,363493-1,"Notes Mesembryanthemum","2: 220","","1930"
kew-2361932,A,Aizoaceae,,Mesembryanthemum,,"subaduncum",,"","Haw.",Unresolved,,L,WCSP (in review),501220,363494-1,"Suppl. Pl. Succ.","96","","1819"
kew-2361933,A,Aizoaceae,,Mesembryanthemum,,"subaequale",,"","L.Bolus",Unresolved,,L,WCSP (in review),501221,363495-1,"Notes Mesembryanthemum","3: 56","","1937"
kew-2361934,A,Aizoaceae,,Mesembryanthemum,,"subalatum",,"","Haw.",Unresolved,,L,WCSP (in review),501222,363497-1,"Misc. Nat.","76","","1803"
kew-2361931,A,Aizoaceae,,Mesembryanthemum,,"subglobosum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501219,363501-1,"Notes Mesembryanthemum","3: 56","","1937"
kew-2361939,A,Aizoaceae,,Mesembryanthemum,,"subhispidum",,"","Haw.",Unresolved,,L,WCSP (in review),501227,363502-1,"Philos. Mag. Ann. Chem.","10: 421","","1831"
kew-2361941,A,Aizoaceae,,Mesembryanthemum,,"sublunatum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501229,363504-1,"Gard. Chron.","III, 87: 32","","1930"
kew-2361942,A,Aizoaceae,,Mesembryanthemum,,"subnodosum",,"","A.Berger",Unresolved,,L,WCSP (in review),501230,57860-1,"Bot. Jahrb. Syst.","57: 628","","1922"
kew-2361943,A,Aizoaceae,,Mesembryanthemum,,"subrectum",,"","Steud.",Unresolved,,L,WCSP (in review),501231,363505-1,"Nomencl. Bot.","ed. 2, 2: 134","","1841"
tro-702677,A,Aizoaceae,,Mesembryanthemum,,"subrigidum",,"","L. Bolus",Accepted,,M,TRO,702677,,"","","",""
kew-2362025,A,Aizoaceae,,Mesembryanthemum,,"subrostratum",,"","Willd.",Unresolved,,L,WCSP (in review),501313,363508-1,"Enum. Pl.","529","","1809"
tro-702678,A,Aizoaceae,,Mesembryanthemum,,"subtereticaule",,"","L. Bolus",Accepted,,M,TRO,702678,,"","","",""
kew-2362110,A,Aizoaceae,,Mesembryanthemum,,"subtruncatum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501398,363511-1,"Notes Mesembryanthemum","3: 168","","1939"
kew-2362113,A,Aizoaceae,,Mesembryanthemum,,"succulentum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501401,363514-1,"Gard. Chron.","III, 87: 33","","1930"
kew-2362123,A,Aizoaceae,,Mesembryanthemum,,"succumbens",,"","Dinter",Unresolved,,L,WCSP (in review),501411,363515-1,"Möller's Deutsche Gärtn.-Zeitung","42: 198","","1927"
kew-2604964,A,Aizoaceae,,Mesembryanthemum,,"suffruticosum",,"","(L.Bolus) Klak",Unresolved,,L,WCSP (in review),738123,77083431-1,"Taxon","56: 751","","2007"
kew-2362115,A,Aizoaceae,,Mesembryanthemum,,"sulcatum",,"","Haw.",Unresolved,,L,WCSP (in review),501403,363516-1,"Saxifrag. Enum.","2: 173","","1821"
kew-2362121,A,Aizoaceae,,Mesembryanthemum,,"swartbergense",,"","L.Bolus",Unresolved,,L,WCSP (in review),501409,363521-1,"Notes Mesembryanthemum","1: 137","","1928"
kew-2362116,A,Aizoaceae,,Mesembryanthemum,,"taylorii",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501404,57862-1,"Gard. Chron.","III, 58: 197","","1915"
kew-2362094,A,Aizoaceae,,Mesembryanthemum,,"tenellum",,"","Haw.",Unresolved,,L,WCSP (in review),501382,363524-1,"Observ. Mesembryanthemum","315","","1795"
kew-2362101,A,Aizoaceae,,Mesembryanthemum,,"tenuifolium",,"","L.",Unresolved,,L,WCSP (in review),501389,363530-1,"Sp. Pl.","484","","1753"
kew-2362102,A,Aizoaceae,,Mesembryanthemum,,"tenuifolium",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501390,363531-1,"Enum. Pl. Afric. Austral.","316","","1837"
kew-2362105,A,Aizoaceae,,Mesembryanthemum,,"ternifolium",,"","Thunb. ex Sond.",Unresolved,,L,WCSP (in review),501393,363534-1,"Fl .Cap.","2: 415","","1862"
kew-2362098,A,Aizoaceae,,Mesembryanthemum,,"testaceum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501386,363536-1,"Enum. Pl. Afric. Austral.","317","","1837"
kew-2362142,A,Aizoaceae,,Mesembryanthemum,,"testiculatum",,"","Jacq.",Unresolved,,L,WCSP (in review),501430,,"Fragm. Bot.","20","","1801"
kew-2362143,A,Aizoaceae,,Mesembryanthemum,,"tetragonum",,"","Moench",Unresolved,,L,WCSP (in review),501431,363540-1,"Suppl. Meth.","191","","1802"
kew-2362144,A,Aizoaceae,,Mesembryanthemum,,"tetragonum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501432,363541-1,"Enum. Pl. Afric. Austral.","315","","1837"
kew-2362145,A,Aizoaceae,,Mesembryanthemum,,"tetragonum",,"","Thunb.",Unresolved,,L,WCSP (in review),501433,363542-1,"Prodr. Pl. Cap.","91","","1800"
kew-2362146,A,Aizoaceae,,Mesembryanthemum,,"tetrasepalum",,"","Regel",Unresolved,,L,WCSP (in review),501434,363543-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","2: 434","","1873"
kew-2362156,A,Aizoaceae,,Mesembryanthemum,,"thecatum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501444,57865-1,"Bot. Mag.","141: t. 8595A","","1915"
kew-2362148,A,Aizoaceae,,Mesembryanthemum,,"theris",,"","Perr.",Unresolved,,L,WCSP (in review),501436,363544-1,"Mém. Soc. Linn. Paris","3: 126","","1825"
kew-2362150,A,Aizoaceae,,Mesembryanthemum,,"theurkauffii",,"","(Maire) Maire",Accepted,,M,WCSP (in review),501438,363546-1,"Bull. Soc. Hist. Nat. Afrique N.","30: 343","","1939 publ. 1940"
kew-2604965,A,Aizoaceae,,Mesembryanthemum,,"tomentosum",,"","Klak",Accepted,,M,WCSP (in review),738124,77083449-1,"Taxon","56: 753","","2007"
kew-2362126,A,Aizoaceae,,Mesembryanthemum,,"tradescantioides",,"","A.Berger",Unresolved,,L,WCSP (in review),501414,57655-1,"Bot. Jahrb. Syst.","45: 224","","1910"
kew-2362127,A,Aizoaceae,,Mesembryanthemum,,"translucens",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501415,363555-1,"Gard. Chron.","III, 87: 33","","1930"
kew-2362129,A,Aizoaceae,,Mesembryanthemum,,"trichosanthum",,"","A.Berger",Unresolved,,L,WCSP (in review),501417,57866-1,"Bot. Jahrb. Syst.","57: 631","","1922"
kew-2362139,A,Aizoaceae,,Mesembryanthemum,,"trichotomum",,"","Thunb.",Unresolved,,L,WCSP (in review),501427,363557-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","8(App.): 14","","1791"
kew-2362131,A,Aizoaceae,,Mesembryanthemum,,"tricolor",,"","Steud.",Unresolved,,L,WCSP (in review),501419,363558-1,"Nomencl. Bot.","ed. 2, 2: 135","","1841"
kew-2362133,A,Aizoaceae,,Mesembryanthemum,,"tricolor",,"","Jacq.",Unresolved,,L,WCSP (in review),501421,363560-1,"Pl. Hort. Schoenbr.","4: 20","","1804"
kew-2362135,A,Aizoaceae,,Mesembryanthemum,,"triflorum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501423,363562-1,"Gard. Chron.","III, 87: 33","","1930"
kew-2362137,A,Aizoaceae,,Mesembryanthemum,,"triquetrum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501425,363564-1,"Gard. Chron.","III, 87: 33","","1930"
kew-2362091,A,Aizoaceae,,Mesembryanthemum,,"trothae",,"","Engl.",Unresolved,,L,WCSP (in review),501379,57656-1,"Bot. Jahrb. Syst.","43: 196","","1909"
kew-2362041,A,Aizoaceae,,Mesembryanthemum,,"truncatulum",,"","Haw.",Unresolved,,L,WCSP (in review),501329,363565-1,"Misc. Nat.","22","","1803"
kew-2362043,A,Aizoaceae,,Mesembryanthemum,,"tulbaghense",,"","A.Berger",Unresolved,,L,WCSP (in review),501331,57869-1,"Bot. Jahrb. Syst.","57: 637","","1922"
kew-2362051,A,Aizoaceae,,Mesembryanthemum,,"tulbaghense",,"","L.Bolus",Unresolved,,L,WCSP (in review),501339,363572-1,"Notes Mesembryanthemum","2: 364","","1932"
kew-2362054,A,Aizoaceae,,Mesembryanthemum,,"turbinatum",,"","Jacq.",Unresolved,,L,WCSP (in review),501342,,"Pl. Hort. Schoenbr.","4: 475","","1804"
kew-2362055,A,Aizoaceae,,Mesembryanthemum,,"turbiniforme",,"","Haw.",Unresolved,,L,WCSP (in review),501343,363575-1,"Saxifrag. Enum.","2: 84","","1821"
kew-2362057,A,Aizoaceae,,Mesembryanthemum,,"uitenhagense",,"","L.Bolus",Unresolved,,L,WCSP (in review),501345,363577-1,"Ann. Bolus Herb.","4: 82","","1927"
kew-2362035,A,Aizoaceae,,Mesembryanthemum,,"umbellatum",,"","L.",Unresolved,,L,WCSP (in review),501323,363578-1,"Sp. Pl.","481","","1753"
kew-2362052,A,Aizoaceae,,Mesembryanthemum,,"umbellatum",,"","Thunb. ex Sond.",Unresolved,,L,WCSP (in review),501340,363579-1,"Fl .Cap.","2: 441","","1862"
kew-2362050,A,Aizoaceae,,Mesembryanthemum,,"umbelliflorum",,"","Jacq.",Unresolved,,L,WCSP (in review),501338,363580-1,"Pl. Hort. Schoenbr.","4: 39","","1804"
kew-2362029,A,Aizoaceae,,Mesembryanthemum,,"uncinatum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501317,363582-1,"Enum. Pl. Afric. Austral.","313","","1837"
kew-2362030,A,Aizoaceae,,Mesembryanthemum,,"uncinatum",,"","L.",Unresolved,,L,WCSP (in review),501318,363583-1,"Sp. Pl.","483","","1753"
kew-2362031,A,Aizoaceae,,Mesembryanthemum,,"uncinellum",,"","Salm-Dyck ex Haw.",Unresolved,,L,WCSP (in review),501319,363584-1,"Saxifrag. Enum.","2: 125","","1821"
kew-2362032,A,Aizoaceae,,Mesembryanthemum,,"uncum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501320,363585-1,"Notes Mesembryanthemum","1: 136","","1928"
kew-2362034,A,Aizoaceae,,Mesembryanthemum,,"unidens",,"","Haw.",Unresolved,,L,WCSP (in review),501322,363586-1,"Philos. Mag. J.","68: 331","","1826"
kew-2362027,A,Aizoaceae,,Mesembryanthemum,,"uniflorum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501315,57870-1,"Ann. Bolus Herb.","3: 135","","1922"
kew-2362036,A,Aizoaceae,,Mesembryanthemum,,"urbanianum",,"","Schltr.",Unresolved,,L,WCSP (in review),501324,363587-1,"Bot. Jahrb. Syst.","24: 445","","1897"
kew-2362039,A,Aizoaceae,,Mesembryanthemum,,"vaginatum",,"","Lam.",Accepted,,M,WCSP (in review),501327,363590-1,"Encycl.","2: 478","","1788"
kew-2362040,A,Aizoaceae,,Mesembryanthemum,,"valens",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501328,363591-1,"Gard. Chron.","III, 87: 32","","1930"
kew-2362066,A,Aizoaceae,,Mesembryanthemum,,"validum",,"","Haw.",Unresolved,,L,WCSP (in review),501354,363592-1,"Philos. Mag. J.","68: 329","","1826"
kew-2362033,A,Aizoaceae,,Mesembryanthemum,,"vallis-gratiae",,"","Schltr. & A.Berger",Unresolved,,L,WCSP (in review),501321,57871-1,"Bot. Jahrb. Syst.","57: 634","","1922"
kew-2362058,A,Aizoaceae,,Mesembryanthemum,,"vallis-mariae",,"","Dinter & Schwantes",Unresolved,,L,WCSP (in review),501346,57872-1,"Z. Sukkulentenk.","2: 22","","1925"
kew-2604967,A,Aizoaceae,,Mesembryanthemum,,"vanheerdei",,"","(L.Bolus) Klak",Unresolved,,L,WCSP (in review),738126,77083432-1,"Taxon","56: 751","","2007"
kew-2604968,A,Aizoaceae,,Mesembryanthemum,,"vanrensburgii",,"","(L.Bolus) Klak",Unresolved,,L,WCSP (in review),738127,77083438-1,"Taxon","56: 752","","2007"
kew-2362078,A,Aizoaceae,,Mesembryanthemum,,"vanzijliae",,"","L.Bolus",Unresolved,,L,WCSP (in review),501366,57873-1,"Ann. Bolus Herb.","3: 126","","1922"
kew-2362079,A,Aizoaceae,,Mesembryanthemum,,"variabile",,"","Haw.",Unresolved,,L,WCSP (in review),501367,363594-1,"Misc. Nat.","85","","1803"
kew-2362080,A,Aizoaceae,,Mesembryanthemum,,"varians",,"","Haw.",Unresolved,,L,WCSP (in review),501368,363595-1,"Misc. Nat.","51","","1803"
kew-2362081,A,Aizoaceae,,Mesembryanthemum,,"variifolium",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501369,363596-1,"Gard. Chron.","III, 87: 32","","1930"
kew-2362082,A,Aizoaceae,,Mesembryanthemum,,"velutinum",,"","Dinter",Unresolved,,L,WCSP (in review),501370,57875-1,"Repert. Spec. Nov. Regni Veg.","19: 149","","1923"
kew-2362092,A,Aizoaceae,,Mesembryanthemum,,"velutinum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501380,57874-1,"Ann. Bolus Herb.","3: 124","","1922"
kew-2362076,A,Aizoaceae,,Mesembryanthemum,,"verecundum",,"","L.Bolus",Unresolved,,L,WCSP (in review),501364,363597-1,"Notes Mesembryanthemum","1: 134","","1928"
kew-2362086,A,Aizoaceae,,Mesembryanthemum,,"vermeuleniae",,"","L.Bolus",Unresolved,,L,WCSP (in review),501374,57877-1,"Ann. Bolus Herb.","3: 123","","1922"
kew-2362087,A,Aizoaceae,,Mesembryanthemum,,"vernae",,"","Dinter & A.Berger",Unresolved,,L,WCSP (in review),501375,57878-1,"Bot. Jahrb. Syst.","50(Suppl.): 590","","1914"
kew-2362088,A,Aizoaceae,,Mesembryanthemum,,"vernale",,"","L.Bolus",Unresolved,,L,WCSP (in review),501376,363598-1,"Ann. Bolus Herb.","4: 93","","1927"
kew-2362089,A,Aizoaceae,,Mesembryanthemum,,"vernicolor",,"","L.Bolus",Unresolved,,L,WCSP (in review),501377,363599-1,"Notes Mesembryanthemum","2: 304","","1931"
kew-2362068,A,Aizoaceae,,Mesembryanthemum,,"verruculatum",,"","Thunb. ex Sond.",Unresolved,,L,WCSP (in review),501356,363601-1,"Fl .Cap.","2: 417","","1862"
kew-2362090,A,Aizoaceae,,Mesembryanthemum,,"verruculatum",,"","L.",Unresolved,,L,WCSP (in review),501378,363600-1,"Sp. Pl.","486","","1753"
kew-2362085,A,Aizoaceae,,Mesembryanthemum,,"verruculoides",,"","Sond.",Unresolved,,L,WCSP (in review),501373,363602-1,"Fl .Cap.","2: 428","","1862"
kew-2362083,A,Aizoaceae,,Mesembryanthemum,,"verruculosum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501371,363603-1,"Gard. Chron.","III, 87: 33","","1930"
kew-2362061,A,Aizoaceae,,Mesembryanthemum,,"versicolor",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501349,363604-1,"Enum. Pl. Afric. Austral.","317","","1837"
kew-2362062,A,Aizoaceae,,Mesembryanthemum,,"versicolor",,"","Haw.",Unresolved,,L,WCSP (in review),501350,363605-1,"Misc. Nat.","70","","1803"
kew-2362063,A,Aizoaceae,,Mesembryanthemum,,"vescum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),501351,363606-1,"J. Linn. Soc., Bot.","45: 89","","1920"
kew-2362064,A,Aizoaceae,,Mesembryanthemum,,"vespertinum",,"","A.Berger",Unresolved,,L,WCSP (in review),501352,57657-1,"Mesembr. Portulac.","253","","1908"
kew-2362075,A,Aizoaceae,,Mesembryanthemum,,"victoris",,"","L.Bolus",Unresolved,,L,WCSP (in review),501363,57880-1,"Ann. Bolus Herb.","4: 7","","1925"
kew-2362067,A,Aizoaceae,,Mesembryanthemum,,"vigilans",,"","L.Bolus",Unresolved,,L,WCSP (in review),501355,363607-1,"J. Linn. Soc., Bot.","45: 121","","1920"
kew-2362060,A,Aizoaceae,,Mesembryanthemum,,"villiersii",,"","L.Bolus",Unresolved,,L,WCSP (in review),501348,363608-1,"Notes Mesembryanthemum","2: 489","","1935"
kew-2362069,A,Aizoaceae,,Mesembryanthemum,,"villosum",,"","L.",Unresolved,,L,WCSP (in review),501357,363609-1,"Sp. Pl.","483","","1753"
kew-2362070,A,Aizoaceae,,Mesembryanthemum,,"villosum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501358,363610-1,"Enum. Pl. Afric. Austral.","332","","1837"
kew-2362072,A,Aizoaceae,,Mesembryanthemum,,"violaceum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),501360,363611-1,"Enum. Pl. Afric. Austral.","317","","1837"
kew-2362073,A,Aizoaceae,,Mesembryanthemum,,"violaceum",,"","DC.",Unresolved,,L,WCSP (in review),501361,363612-1,"Pl. Hist. Succ.","t. 84","","1801"
tro-702679,A,Aizoaceae,,Mesembryanthemum,,"violense",,"","L. Bolus",Accepted,,M,TRO,702679,,"","","",""
kew-2361719,A,Aizoaceae,,Mesembryanthemum,,"virens",,"","Haw.",Unresolved,,L,WCSP (in review),501007,363614-1,"Saxifrag. Enum.","2: 121","","1821"
kew-2364793,A,Aizoaceae,,Mesembryanthemum,,"viridiflorum",,"","Aiton",Unresolved,,L,WCSP (in review),504075,363619-1,"Hort. Kew.","2: 196","","1789"
kew-2364795,A,Aizoaceae,,Mesembryanthemum,,"volckameri",,"","Haw.",Unresolved,,L,WCSP (in review),504077,363621-1,"Observ. Mesembryanthemum","426","","1795"
kew-2364805,A,Aizoaceae,,Mesembryanthemum,,"vulpinum",,"","Haw.",Unresolved,,L,WCSP (in review),504087,363622-1,"Syn. Pl. Succ.","217","","1812"
kew-2364797,A,Aizoaceae,,Mesembryanthemum,,"vulvaria",,"","Dinter",Unresolved,,L,WCSP (in review),504079,363623-1,"Neue Pfl. Südw.-Afr.","44","","1914"
kew-2364789,A,Aizoaceae,,Mesembryanthemum,,"watermeyeri",,"","L.Bolus",Unresolved,,L,WCSP (in review),504071,57882-1,"Ann. Bolus Herb.","3: 72","","1921"
kew-2364799,A,Aizoaceae,,Mesembryanthemum,,"weigangianum",,"","Dinter",Unresolved,,L,WCSP (in review),504081,57883-1,"Repert. Spec. Nov. Regni Veg.","19: 131","","1923"
kew-2364800,A,Aizoaceae,,Mesembryanthemum,,"wettsteinii",,"","A.Berger",Unresolved,,L,WCSP (in review),504082,57658-1,"Mesembr. Portulac.","285","","1908"
kew-2364801,A,Aizoaceae,,Mesembryanthemum,,"wilmaniae",,"","L.Bolus",Unresolved,,L,WCSP (in review),504083,363624-1,"Ann. Bolus Herb.","2: 28","","1916"
kew-2364803,A,Aizoaceae,,Mesembryanthemum,,"woodburniae",,"","L.Bolus",Unresolved,,L,WCSP (in review),504085,363626-1,"Notes Mesembryanthemum","2: 1","","1928"
kew-2364781,A,Aizoaceae,,Mesembryanthemum,,"wordsworthiae",,"","L.Bolus",Unresolved,,L,WCSP (in review),504063,57884-1,"Ann. Bolus Herb.","3: 126","","1922"
kew-2364798,A,Aizoaceae,,Mesembryanthemum,,"zeyheri",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),504080,,"Aloes Mesembr.","4: § 40","","1842"
kew-2364796,A,Aizoaceae,,Mesembryanthemum,,"zygophylloides",,"","L.Bolus",Unresolved,,L,WCSP (in review),504078,363628-1,"Ann. Bolus Herb.","4: 89","","1927"
kew-2364776,A,Aizoaceae,,Mesembryanthus,,"glaucus",,"","(L.) Rothm.",Unresolved,,L,WCSP (in review),504058,363630-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 413","","1941"
kew-2364773,A,Aizoaceae,,Mestoklema,,"albanicum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),504055,363632-1,"Gard. Chron.","III, 100: 166","","1936"
kew-2364780,A,Aizoaceae,,Mestoklema,,"albanicum",,"","N.E.Br. ex Glen",Unresolved,,L,WCSP (in review),504062,898218-1,"Bothalia","13: 455","","1981"
kew-2364782,A,Aizoaceae,,Mestoklema,,"arboriforme",,"","(Burch.) N.E.Br.",Accepted,,L,WCSP (in review),504064,363633-1,"Gard. Chron.","III, 100: 165","","1936"
kew-2364784,A,Aizoaceae,,Mestoklema,,"copiosum",,"","N.E.Br. ex Glen",Unresolved,,L,WCSP (in review),504066,898219-1,"Bothalia","13: 454","","1981"
kew-2364785,A,Aizoaceae,,Mestoklema,,"copiosum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),504067,363634-1,"Gard. Chron.","III, 100: 165","","1936"
kew-2364786,A,Aizoaceae,,Mestoklema,,"elatum",,"","N.E.Br. ex Glen",Unresolved,,L,WCSP (in review),504068,898220-1,"Bothalia","13: 454","","1981"
kew-2364812,A,Aizoaceae,,Mestoklema,,"elatum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),504094,363635-1,"Gard. Chron.","III, 100: 165","","1936"
kew-2364779,A,Aizoaceae,,Mestoklema,,"illepidum",,"","N.E.Br. ex Glen",Unresolved,,L,WCSP (in review),504061,898221-1,"Bothalia","13: 454","","1981"
kew-2364804,A,Aizoaceae,,Mestoklema,,"illepidum",,"","N.E.Br.",Unresolved,,L,WCSP (in review),504086,363636-1,"Gard. Chron.","III, 100: 165","","1936"
tro-100362289,A,Aizoaceae,,Mestoklema,,"tuberosum",,"","(L.) N.E. Br.",Accepted,,M,TRO,100362289,363637-1,"Gard. Chron., ser. 3","100: 165","165","1936"
kew-2364838,A,Aizoaceae,,Meyerophytum,,"globosum",,"","(L.Bolus) Ihlenf.",Unresolved,,L,WCSP (in review),504120,20004203-1,"Illustr. Handb. Succ. Pl.: Aizoaceae","F-Z: 170","","2002 publ. 2001"
tro-702680,A,Aizoaceae,,Meyerophytum,,"meyeri",,"","(Schwantes) Schwantes",Accepted,,M,TRO,702680,363638-1,"Möller's Deutsche Gärtn.-Zeitung","42: 437","437","1927"
tro-703673,A,Aizoaceae,,Micropterum,,"papulosum",,"","(L. f.) Schwantes",Accepted,,M,TRO,703673,363642-1,"Repert. Spec. Nov. Regni Veg.","43: 257","257","1938"
kew-2364810,A,Aizoaceae,,Mimetophytum,,"crassifolium",,"","L.Bolus",Unresolved,,L,WCSP (in review),504092,363648-1,"Notes Mesembryanthemum","3: 252","","1954"
kew-2364811,A,Aizoaceae,,Mimetophytum,,"parvifolium",,"","L.Bolus",Unresolved,,L,WCSP (in review),504093,363649-1,"Notes Mesembryanthemum","3: 252","","1954"
tro-702686,A,Aizoaceae,,Mitrophyllum,,"abbreviatum",,"","L. Bolus",Accepted,,M,TRO,702686,,"","","",""
kew-2364806,A,Aizoaceae,,Mitrophyllum,,"affine",,"","L.Bolus",Unresolved,,L,WCSP (in review),504088,363651-1,"Notes Mesembryanthemum","3: 97","","1937"
kew-2364815,A,Aizoaceae,,Mitrophyllum,,"chrysoleucum",,"","Schwantes",Unresolved,,L,WCSP (in review),504097,363652-1,"Z. Sukkulentenk.","2: 182","","1926"
tro-702687,A,Aizoaceae,,Mitrophyllum,,"clivorum",,"","Schwantes",Accepted,,M,TRO,702687,,"","","",""
kew-2364818,A,Aizoaceae,,Mitrophyllum,,"conradii",,"","L.Bolus",Unresolved,,L,WCSP (in review),504100,363655-1,"Notes Mesembryanthemum","3: 97","","1937"
tro-702688,A,Aizoaceae,,Mitrophyllum,,"crassifolium",,"","Rowley",Accepted,,M,TRO,702688,,"","","",""
tro-702689,A,Aizoaceae,,Mitrophyllum,,"dissitum",,"","Schwantes",Accepted,,M,TRO,702689,,"","","",""
tro-702691,A,Aizoaceae,,Mitrophyllum,,"grande",,"","N.E. Br.",Accepted,,M,TRO,702691,,"","","",""
kew-2364787,A,Aizoaceae,,Mitrophyllum,,"karrachabense",,"","L.Bolus",Unresolved,,L,WCSP (in review),504069,363659-1,"Notes Mesembryanthemum","3: 98","","1937"
kew-2364729,A,Aizoaceae,,Mitrophyllum,,"margaretae",,"","S.A.Hammer",Unresolved,,L,WCSP (in review),504011,77068379-1,"Sukkulentenforsch. Afrika","75","","2004"
tro-702693,A,Aizoaceae,,Mitrophyllum,,"mitratum",,"","(Marloth) Schwantes",Accepted,,M,TRO,702693,363663-1,"Z. Sukkulentenk.","2: 182","182","1926"
kew-2364726,A,Aizoaceae,,Mitrophyllum,,"niveum",,"","L.Bolus",Unresolved,,L,WCSP (in review),504008,363666-1,"Notes Mesembryanthemum","2: 471","","1934"
tro-702694,A,Aizoaceae,,Mitrophyllum,,"parvifolium",,"","Rowley",Accepted,,M,TRO,702694,,"","","",""
kew-2364737,A,Aizoaceae,,Mitrophyllum,,"pillansii",,"","N.E.Br.",Unresolved,,L,WCSP (in review),504019,363667-1,"Gard. Chron.","III, 86: 228","","1929"
tro-702695,A,Aizoaceae,,Mitrophyllum,,"roseum",,"","L. Bolus",Accepted,,M,TRO,702695,,"","","",""
kew-2364719,A,Aizoaceae,,Mitrophyllum,,"schickianum",,"","Tischer",Unresolved,,L,WCSP (in review),504001,363671-1,"Mesembr.","268","","1931"
kew-2364733,A,Aizoaceae,,Mitrophyllum,,"tenuifolium",,"","L.Bolus",Unresolved,,L,WCSP (in review),504015,363673-1,"Notes Mesembryanthemum","2: 409","","1933"
tro-702696,A,Aizoaceae,,Monilaria,,"chrysoleuca",,"","(Schltr.) Schwantes",Accepted,,M,TRO,702696,363770-1,"Gartenwelt","33: 69","69","1929"
tro-702700,A,Aizoaceae,,Monilaria,,"globosa",,"","L. Bolus",Accepted,,M,TRO,702700,,"","","",""
kew-2364720,A,Aizoaceae,,Monilaria,,"luckhoffii",,"","L.Bolus",Unresolved,,L,WCSP (in review),504002,363771-1,"Notes Mesembryanthemum","2: 222","","1930"
tro-702701,A,Aizoaceae,,Monilaria,,"moniliformis",,"","Ihlenf. & Joergens.",Accepted,,M,TRO,702701,,"","","",""
