﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50198775,A,Crassulaceae,,Sedum,,"rosea",var.,"heterodontum","(Hook. f. & Thomson) Fedtschenko ex Froderstrom",Synonym,,L,TRO,50198775,,"The genus Sedum","40","40","1930",tro-8901728
tro-8903759,A,Crassulaceae,,Sedum,,"rosea",var.,"microphyllum","Fröd.",Synonym,,L,TRO,8903759,,"Oesterr. Bot. Z.","87: 120","120","1938",tro-8903413
tro-8902063,A,Crassulaceae,,Sedum,,"rosea",var.,"neomexicanum","(Britton) A. Berger",Synonym,,L,TRO,8902063,231866-2,"Nat. Pflanzenfam. (ed. 2)","18a: 440","440","1930",tro-8900309
tro-8902070,A,Crassulaceae,,Sedum,,"rosea",var.,"polygamum","(Rydb.) Fröd.",Synonym,,L,TRO,8902070,231867-2,"Acta Horti Gothob.","5(App.): 40","40","1930",tro-8900119
tro-8902075,A,Crassulaceae,,Sedum,,"rosea",var.,"roanense","(Britton) A. Berger",Synonym,,L,TRO,8902075,231868-2,"Nat. Pflanzenfam. (ed. 2)","18a: 440","440","1930",kew-2475525
tro-8903764,A,Crassulaceae,,Sedum,,"rosea",var.,"sino-alpinum","Fröd. ex Hand.-Mazz.",Synonym,,L,TRO,8903764,,"Symb. Sin.","7(2): 406","406","1931",tro-8903421
tro-50002417,A,Crassulaceae,,Sedum,,"rosea",var.,"tachiroi","Franch. & Sav.",Synonym,,L,TRO,50002417,,"Enum. Pl. Jap.","2(2): 366","366","1878",tro-50002418
tro-50198404,A,Crassulaceae,,Sedum,,"rosei",,"","Raym.-Hamet",Accepted,,M,TRO,50198404,275968-1,"Bot. Jahrb. Syst.","44(Beibl. 101): 32","32","1910",
tro-50198408,A,Crassulaceae,,Sedum,,"rosei",var.,"brevistamineum","Fröd.",Synonym,,L,TRO,50198408,,"","","","",tro-50198404
tro-50198406,A,Crassulaceae,,Sedum,,"rosei",var.,"rosei","",Synonym,,L,TRO,50198406,,"","","","",tro-50198404
kew-2475525,A,Crassulaceae,,Sedum,,"roseum",,"","(L.) Scop.",Accepted,,M,WCSP (in review),,275969-1,"Fl. Carniol.","ed. 2, 1: 326","","1771",
kew-2482899,A,Crassulaceae,,Sedum,,"roseum",subsp.,"arcticum","(Boriss.) Kozhevn.",Synonym,,L,WCSP (in review),,955248-1,"Bot. Zhurn. (Moscow & Leningrad)","74: 537","","1989",kew-2475525
tro-50236033,A,Crassulaceae,,Sedum,,"roseum",var.,"frigidum","(Rydb.) Hultén",Synonym,,L,TRO,50236033,,"Acta Univ. Lund., n.s.,","41(1): 897","897","1945",tro-8901445
kew-2490290,A,Crassulaceae,,Sedum,,"roseum",var.,"leedyi","Rosend. & J.W.Moore",Synonym,,L,WCSP (in review),,284828-2,"Rhodora","49: 198","","1947",kew-2475525
tro-50005016,A,Crassulaceae,,Sedum,,"rosthornianum",,"","Diels",Accepted,,M,TRO,50005016,275971-1,"Bot. Jahrb. Syst.","29(3–4): 361–362","361","1900",
kew-2482910,A,Crassulaceae,,Sedum,,"rostratum",,"","Ten.",Synonym,,M,WCSP (in review),,275972-1,"Fl. Napol.","Prodr.: xxvi","","1811",kew-2484730
kew-2482902,A,Crassulaceae,,Sedum,,"rosulare",,"","Kuntze",Unresolved,,L,WCSP (in review),,275973-1,"Revis. Gen. Pl.","3(2): 85","","1898",kew-2741966
kew-2482894,A,Crassulaceae,,Sedum,,"rosulatobulbosum",,"","Koidz.",Unresolved,,L,WCSP (in review),,275974-1,"Acta Phytotax. Geobot.","7: 192","","1938",
tro-8903068,A,Crassulaceae,,Sedum,,"rosulatum",,"","Edgew.",Synonym,,M,TRO,8903068,275975-1,"Trans. Linn. Soc. London","20: 48","48","1846",tro-8903069
kew-2482905,A,Crassulaceae,,Sedum,,"rotundatum",,"","Hemsl.",Synonym,,M,WCSP (in review),,275976-1,"Hooker's Icon. Pl.","25: t. 2469","","1896",kew-2416737
kew-2878883,A,Crassulaceae,,Sedum,,"rotundatum",var.,"oblongatum","C.Marquand & Airy Shaw",Synonym,,L,WCSP (in review),,,"J. Linn. Soc., Bot.","48: 184","","1929",kew-2416737
kew-2482907,A,Crassulaceae,,Sedum,,"rotundifolium",,"","Lam.",Synonym,,M,WCSP (in review),,275977-1,"Fl. Franç.","3: 82","","1779",kew-2484734
kew-2482886,A,Crassulaceae,,Sedum,,"rubellum",,"","A.Chev.",Unresolved,,L,WCSP (in review),,275979-1,"Bull. Soc. Bot. France","73: 720","","1926 publ. 1927",kew-2488984
kew-2482908,A,Crassulaceae,,Sedum,,"rubellum",,"","Wender.",Unresolved,,L,WCSP (in review),,,"Index Seminum (MB)","1824: 5","","1824",
kew-2482903,A,Crassulaceae,,Sedum,,"rubens",,"","L.",Accepted,,M,WCSP (in review),,275980-1,"Sp. Pl.","432","","1753",
kew-2871630,A,Crassulaceae,,Sedum,,"rubens",subsp.,"delicum","Vierh.",Synonym,,L,WCSP (in review),,,"Verh. Zool.-Bot. Ges. Wien","69: 224","","1919",kew-2483005
kew-2489534,A,Crassulaceae,,Sedum,,"rubicundum",,"","Kuntze",Unresolved,,L,WCSP (in review),,275986-1,"Revis. Gen. Pl.","3(2): 85","","1898",kew-2741472
tro-8902646,A,Crassulaceae,,Sedum,,"rubricaule",,"","(Rose) Praeger",Synonym,,M,TRO,8902646,231869-2,"J. Roy. Hort. Soc.","46: 132","132","1921",tro-8902568
tro-8902023,A,Crassulaceae,,Sedum,,"rubroglaucum",,"","Praeger",Synonym,,L,TRO,8902023,231870-2,"J. Bot.","57: 51","51","1919",tro-8900049
tro-8902097,A,Crassulaceae,,Sedum,,"rubrotinctum",,"","R.T. Clausen",Accepted,,M,TRO,8902097,275989-1,"Cact. Succ. J. (Los Angeles)","20: 82","82","1948",
kew-2489549,A,Crassulaceae,,Sedum,,"rubrum",,"","(L.) Thell.",Synonym,Illegitimate,M,WCSP (in review),,275991-1,"Repert. Spec. Nov. Regni Veg.","10: 290","","1912",kew-2483202
kew-2489550,A,Crassulaceae,,Sedum,,"rufescens",,"","Ten.",Synonym,,M,WCSP (in review),,,"Fl. Napol.","Prodr.: xxvii","","1811",kew-2489469
kew-2489551,A,Crassulaceae,,Sedum,,"rupestre",,"","Oeder",Synonym,Illegitimate,M,WCSP (in review),,,"Fl. Dan.","1: t. 59","","1762",kew-2484773
kew-2489552,A,Crassulaceae,,Sedum,,"rupestre",,"","L.",Accepted,,M,WCSP (in review),,275994-1,"Sp. Pl.","431","","1753",
kew-2872604,A,Crassulaceae,,Sedum,,"rupestre",subsp.,"elegans","(Lej.) Syme",Synonym,,L,WCSP (in review),,,"Engl. Bot.","ed. 3, 4: 58","","1865",kew-2483700
kew-2489599,A,Crassulaceae,,Sedum,,"rupestre",subsp.,"erectum","'t Hart",Accepted,,L,WCSP (in review),,878929-1,"Biosyst. Stud. Acre-group & ser. Rupestria gen. Sedum","101","","1978",
tro-8901828,A,Crassulaceae,,Sedum,,"rupestre",subsp.,"reflexum","Hegi & E. Schmid",Synonym,,L,TRO,8901828,,"","","","",kew-2489552
tro-8900167,A,Crassulaceae,,Sedum,,"rupicola",,"","G.N. Jones",Accepted,,M,TRO,8900167,284829-2,"Res. Stud. State Coll. Wash.","2(4): 125–126","125","1931",
kew-2489601,A,Crassulaceae,,Sedum,,"rupifragum",,"","Koidz.",Unresolved,,L,WCSP (in review),,276000-1,"Acta Phytotax. Geobot.","7: 192","","1938",
tro-8901829,A,Crassulaceae,,Sedum,,"ruprechti",,"","Omelcz.",Accepted,,M,TRO,8901829,,"","","","",
kew-2489602,A,Crassulaceae,,Sedum,,"ruprechtii",,"","(Jalas) Omelczuk",Synonym,,M,WCSP (in review),,941881-1,"Novosti Sist. Vyssh. Nizsh. Rast.","1977: 124","","1978",kew-2871612
tro-8902863,A,Crassulaceae,,Sedum,,"ruwenzoriense",,"","Baker f.",Accepted,,M,TRO,8902863,276001-1,"J. Linn. Soc., Bot.","38: 251","251","",
kew-2489604,A,Crassulaceae,,Sedum,,"sachalinense",,"","(Boriss.) Vorosch.",Synonym,,M,WCSP (in review),,276002-1,"Fl. Sovetsk. Dal'n. Vost.","236","","1966",kew-2475525
tro-8903762,A,Crassulaceae,,Sedum,,"sacrum",,"","Prain ex Raym.-Hamet",Synonym,,M,TRO,8903762,276003-1,"Acta Horti Gothob.","2(8): 395","395","1926",tro-8903479
tro-50198456,A,Crassulaceae,,Sedum,,"sagittipetalum",,"","Fröd.",Accepted,,M,TRO,50198456,276005-1,"Acta Horti Gothob.","15: 15","15","1942",
kew-2489597,A,Crassulaceae,,Sedum,,"sajanense",,"","Pall. ex Ledeb.",Unresolved,,L,WCSP (in review),,276006-1,"Fl. Ross.","2: 183","","1843",
kew-2905611,A,Crassulaceae,,Sedum,,"salazarii",,"","J.Reyes & O.González",Unresolved,,L,WCSP (in review),,,"Cact. Succ. J. (Los Angeles)","83: 237","","2011",
kew-2489609,A,Crassulaceae,,Sedum,,"salsovitzianum",,"","Mast.",Unresolved,,L,WCSP (in review),,276007-1,"Gard. Chron.","n.s., 1878(2): 626","","1878",
kew-2489610,A,Crassulaceae,,Sedum,,"salvadorense",,"","Standl.",Unresolved,,L,WCSP (in review),,231872-2,"J. Wash. Acad. Sci.","13: 438","","1923",
kew-2489611,A,Crassulaceae,,Sedum,,"samium",,"","Runemark & Greuter",Unresolved,,L,WCSP (in review),,898720-1,"Willdenowia","11: 19","","1981",
kew-2489613,A,Crassulaceae,,Sedum,,"sanctae-monicae",,"","A.Berger",Unresolved,,L,WCSP (in review),,276009-1,"Nat. Pflanzenfam. ed. 2","18a: 445","","1930",kew-2840187
tro-8903763,A,Crassulaceae,,Sedum,,"sangpotibetanum",,"","Fröd.",Synonym,,M,TRO,8903763,276010-1,"Kew Bull.","1937: 97","97","1937",tro-8903447
kew-2489615,A,Crassulaceae,,Sedum,,"sanguineum",,"","Ortega",Synonym,,M,WCSP (in review),,276011-1,"Nov. Pl. Descr. Dec.","125","","1800",kew-2488984
tro-8902029,A,Crassulaceae,,Sedum,,"sanhedrinum",,"","A. Berger",Synonym,,M,TRO,8902029,296227-2,"Nat. Pflanzenfam. (ed. 2)","18a: 451","451","1930",tro-8900053
kew-2489587,A,Crassulaceae,,Sedum,,"sarmentosum",,"","Bunge",Accepted,,M,WCSP (in review),,,"Mém. Sav. Étr. Acad. St. Pétersbourg","2: 104","","1835",
tro-50198643,A,Crassulaceae,,Sedum,,"sarmentosum",f.,"majus","Diels",Synonym,,L,TRO,50198643,,"","","","",kew-2489587
kew-2489585,A,Crassulaceae,,Sedum,,"sartorianum",,"","Boiss.",Synonym,,M,WCSP (in review),,276015-1,"Diagn. Pl. Orient.","II, 2: 62","","1856",kew-2489219
tro-8903802,A,Crassulaceae,,Sedum,,"sartorianum",subsp.,"hillebrandii","(Fenzl) Webb",Synonym,,L,TRO,8903802,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 198","198","1963",kew-2489219
tro-8903803,A,Crassulaceae,,Sedum,,"sartorianum",subsp.,"ponticum","(Velen.) Webb",Synonym,,L,TRO,8903803,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 198","198","1963",kew-2489219
tro-8903804,A,Crassulaceae,,Sedum,,"sartorianum",subsp.,"stribrnyi","(Velen.) Webb",Synonym,,L,TRO,8903804,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 198","198","1963",kew-2489219
tro-8903350,A,Crassulaceae,,Sedum,,"sasakii",,"","Hayata",Synonym,,M,TRO,8903350,276016-1,"Icon. Pl. Formosan.","3: 111–112","111","1913",tro-8903349
kew-2489580,A,Crassulaceae,,Sedum,,"saxatile",,"","All.",Synonym,Illegitimate,M,WCSP (in review),,276019-1,"Fl. Pedem.","2: 121","","1785",kew-2484741
tro-50313628,A,Crassulaceae,,Sedum,,"saxifragoides",,"","Fröd.",Synonym,,M,TRO,50313628,276021-1,"Svensk Bot. Tidskr.","30: 234","234","1936",tro-50313627
tro-8903744,A,Crassulaceae,,Sedum,,"scabridum",,"","Franch.",Synonym,,M,TRO,8903744,276022-1,"J. Bot. (Morot)","10(17): 284–285","284","1896",tro-50198737
kew-2489584,A,Crassulaceae,,Sedum,,"scabrum",,"","Kuntze",Unresolved,,L,WCSP (in review),,276023-1,"Revis. Gen. Pl.","3(2): 85","","1898",kew-2742104
kew-2489596,A,Crassulaceae,,Sedum,,"scallanii",,"","Diels",Unresolved,,L,WCSP (in review),,276024-1,"Bot. Jahrb. Syst.","36(82): 48","","1905",
tro-50054473,A,Crassulaceae,,Sedum,,"scallanii",var.,"majus","Pamp.",Synonym,,L,TRO,50054473,,"Nuovo Giorn. Bot. Ital., n.s.,","17(2): 280–281","280","1910",tro-8903505
tro-8903053,A,Crassulaceae,,Sedum,,"scaphiophyllum",,"","Werderm.",Synonym,,M,TRO,8903053,276025-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14(124): 350","350","1939",kew-2416786
kew-2489576,A,Crassulaceae,,Sedum,,"scheuchzeri",,"","Schleich. ex Mert. & W.D.J.Koch",Unresolved,,L,WCSP (in review),,,"Deutschl. Fl.","ed. 2, 3: 314","","1831",
kew-2489588,A,Crassulaceae,,Sedum,,"schimperi",,"","Britten",Unresolved,,L,WCSP (in review),,276027-1,"Fl. Trop. Afr.","2: 400","","1871",
kew-2489589,A,Crassulaceae,,Sedum,,"schistosum",,"","Lej.",Synonym,,M,WCSP (in review),,276028-1,"Fl. Spa","1: 206","","1811",kew-2484527
kew-2489590,A,Crassulaceae,,Sedum,,"schizolepis",,"","Fröd.",Unresolved,,L,WCSP (in review),,276029-1,"Svensk Bot. Tidskr.","29: 385","","1935",
tro-8903052,A,Crassulaceae,,Sedum,,"schlagintweitii",,"","Fröd.",Synonym,,M,TRO,8903052,,"Acta Horti Gothob.","6(app.): 28–29, pl. 14:2, f. 1999–206","28","1931",kew-2416786
tro-8903775,A,Crassulaceae,,Sedum,,"schoenlandii",,"","Raym.-Hamet",Synonym,,M,TRO,8903775,276031-1,"Repert. Spec. Nov. Regni Veg.","8(173–175): 265–266","265","1910",tro-50198107
tro-50198243,A,Crassulaceae,,Sedum,,"schrenkii",,"","Fröd.",Synonym,,M,TRO,50198243,,"","","","",tro-8903397
kew-2489594,A,Crassulaceae,,Sedum,,"schwarzii",,"","Werderm.",Unresolved,,L,WCSP (in review),,276033-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 369","","1939",
tro-50125445,A,Crassulaceae,,Sedum,,"scopulinum",,"","(Rose) Moran",Accepted,,M,TRO,50125445,993472-1,"Haseltonia","4: 46","46","1996",
kew-2489469,A,Crassulaceae,,Sedum,,"sediforme",,"","(Jacq.) Pau",Accepted,,M,WCSP (in review),,276037-1,"Actas Mem. Prim. Congr. Nat. Espan.","1908: 246","","1909",
kew-2871676,A,Crassulaceae,,Sedum,,"sediforme",var.,"saguntinum","O.Bolòs",Synonym,,L,WCSP (in review),,,"Phytocoenologia","2: 143","","1975",kew-2489469
kew-2489471,A,Crassulaceae,,Sedum,,"sedoides",,"","(DC.) Rothm.",Synonym,Illegitimate,M,WCSP (in review),,1172838-2,"Cavanillesia","7: 113","","1935",kew-2482893
tro-8903073,A,Crassulaceae,,Sedum,,"sedoides",,"","(Decne.) Pau ex Vidal y Lopez",Synonym,,M,TRO,8903073,,"Bol. Soc. Esp. Hist. Nat.","21: 277","277","1921",tro-8901587
kew-2592238,A,Crassulaceae,,Sedum,,"seelemanni",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,276040-1,"J. Bot.","54(Suppl. 1): 21","","1916",
tro-8903347,A,Crassulaceae,,Sedum,,"sekiteiense",,"","Yamam.",Accepted,,M,TRO,8903347,276041-1,"Icon. Pl. Formosan., Suppl.","2: 24","24","1926",
tro-8900169,A,Crassulaceae,,Sedum,,"selskianum",,"","Regel & Maack",Synonym,,M,TRO,8900169,276042-1,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","4(4): 66","66","1861",tro-50198329
tro-50198342,A,Crassulaceae,,Sedum,,"selskianum",var.,"glaberrimum","Kitag.",Synonym,,L,TRO,50198342,,"","","","",tro-50198333
tro-50198339,A,Crassulaceae,,Sedum,,"selskianum",var.,"glabrifolium","Kitag.",Synonym,,L,TRO,50198339,,"","","","",tro-50198333
tro-8903777,A,Crassulaceae,,Sedum,,"semenovii",,"","(Regel & Herder) Mast.",Synonym,,M,TRO,8903777,276043-1,"Gard. Chron.","2: 267","267","1878",tro-8901674
tro-8903778,A,Crassulaceae,,Sedum,,"semenovii",var.,"kansuensis","Fröd.",Synonym,,L,TRO,8903778,,"Oesterr. Bot. Z.","87: 120","120","1938",tro-8903782
kew-2484547,A,Crassulaceae,,Sedum,,"semiglobosum",,"","Boiss. & A.Huet",Unresolved,,L,WCSP (in review),,276045-1,"Asie Min., Bot.","1: 397","","1860",
tro-50062841,A,Crassulaceae,,Sedum,,"semilunatum",,"","K.T. Fu",Accepted,,M,TRO,50062841,,"Acta Phytotax. Sin.","12(1): 67–68, pl. 10, f. 10–18","67","1974",
tro-8900242,A,Crassulaceae,,Sedum,,"semiteres",,"","Rose",Accepted,,M,TRO,8900242,231874-2,"Contr. U.S. Natl. Herb.","13(9): 300","300","1911",
tro-8903138,A,Crassulaceae,,Sedum,,"sempervivoides",,"","Fischer ex M. Bieberstein",Synonym,,M,TRO,8903138,,"Fl. Taur.-Caucas.","3: 313","313","1819",tro-8901777
tro-8903088,A,Crassulaceae,,Sedum,,"sempervivum",,"","Ledeb.",Synonym,,M,TRO,8903088,,"Syst. Veg.","2: 434","434","1825",tro-8901777
tro-8903118,A,Crassulaceae,,Sedum,,"sempervivum",var.,"glaber","(Boiss.) Raym.-Hamet",Synonym,,L,TRO,8903118,,"Candollea","4: 25","25","1929",tro-8901772
kew-2484520,A,Crassulaceae,,Sedum,,"senanense",,"","Makino",Unresolved,,L,WCSP (in review),,276050-1,"Bot. Mag. (Tokyo)","16: 213","","1902",
kew-2484521,A,Crassulaceae,,Sedum,,"septangulare",,"","Haw.",Unresolved,,L,WCSP (in review),,276051-1,"Syn. Pl. Succ.","116","","1812",
kew-2484522,A,Crassulaceae,,Sedum,,"serotinum",,"","Bellynck",Unresolved,,L,WCSP (in review),,276052-1,"Fl. Namur","322","","1855",
kew-2484523,A,Crassulaceae,,Sedum,,"serpentini",,"","Janch.",Synonym,,M,WCSP (in review),,276053-1,"Oesterr. Bot. Z.","69: 173","","1920",kew-2484837
tro-50198773,A,Crassulaceae,,Sedum,,"serratum",,"","(H. Ohba) Kozhevn.",Synonym,,M,TRO,50198773,,"","","","",tro-8903417
kew-2484527,A,Crassulaceae,,Sedum,,"sexangulare",,"","L.",Accepted,,M,WCSP (in review),,276056-1,"Sp. Pl.","432","","1753",
kew-2484528,A,Crassulaceae,,Sedum,,"sexfidum",,"","M.Bieb.",Synonym,,M,WCSP (in review),,276057-1,"Fl. Taur.-Caucas.","1: 354","","1808",kew-2483782
tro-8901993,A,Crassulaceae,,Sedum,,"shastense",,"","Britton",Synonym,,M,TRO,8901993,231875-2,"New N. Amer. Crassul.","41","41","1903",tro-8900121
tro-50056092,A,Crassulaceae,,Sedum,,"sheareri",,"","S. Moore",Synonym,,M,TRO,50056092,276059-1,"J. Bot.","13(152): 227","227","1875",kew-2489587
tro-50198762,A,Crassulaceae,,Sedum,,"sherriffii",,"","(H. Ohba) Kozhevn.",Synonym,,M,TRO,50198762,,"","","","",tro-50198761
kew-2484532,A,Crassulaceae,,Sedum,,"shigatsense",,"","Fröd.",Unresolved,,L,WCSP (in review),,276060-1,"Bull. Misc. Inform. Kew","1937: 97","","1937",
kew-2483668,A,Crassulaceae,,Sedum,,"shimizuanum",,"","Honda",Unresolved,,L,WCSP (in review),,276061-1,"Bot. Mag. (Tokyo)","65: 168","","1952",
tro-50197179,A,Crassulaceae,,Sedum,,"shitaiense",,"","Y. Zheng & D.C. Zhang",Accepted,,M,TRO,50197179,1020825-1,"Bull. Bot. Res., Harbin","20(3): 246–247, pl. 1","246","2000",
kew-2489474,A,Crassulaceae,,Sedum,,"sibiricum",,"","E.H.L.Krause",Unresolved,,L,WCSP (in review),,276062-1,"Deutschl. Fl.","ed. 2, 7: 162","","1902",
kew-2489475,A,Crassulaceae,,Sedum,,"sichotense",,"","Vorosch.",Unresolved,,L,WCSP (in review),,276063-1,"Sovetsk. Bot.","40: 51","","1961",
kew-2489476,A,Crassulaceae,,Sedum,,"sieboldii",,"","Regel",Accepted,,M,WCSP (in review),,,"Index Seminum (LE)","1856: 31","","1856",
tro-8902092,A,Crassulaceae,,Sedum,,"sieboldii",,"","Sweet ex Hooker",Unresolved,,L,TRO,8902092,,"Bot. Mag.","89: t. 5,258","t. 5","1863",
kew-2489478,A,Crassulaceae,,Sedum,,"sikokianum",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,276066-1,"Candollea","4: 48","","1929",kew-2740345
kew-2489489,A,Crassulaceae,,Sedum,,"sikokianum",,"","Maxim.",Unresolved,,L,WCSP (in review),,276065-1,"Diagn. Pl. Nov.","8: 1","","1893",
tro-50054474,A,Crassulaceae,,Sedum,,"silvestrii",,"","Pamp.",Synonym,,M,TRO,50054474,276067-1,"Nuovo Giorn. Bot. Ital., n.s.,","17(2): 281","281","1910",tro-50198360
kew-2489481,A,Crassulaceae,,Sedum,,"simplex",,"","Steud. ex Boiss.",Unresolved,,L,WCSP (in review),,276068-1,"Fl. Orient.","2: 790","","1872",
tro-50002419,A,Crassulaceae,,Sedum,,"sinicum",,"","Diels",Synonym,,M,TRO,50002419,276069-1,"Bot. Jahrb. Syst.","29(3–4): 361","361","1900",tro-8903465
tro-50062840,A,Crassulaceae,,Sedum,,"sinoglaciale",,"","K.T. Fu",Accepted,,M,TRO,50062840,276070-1,"Acta Phytotax. Sin.","12(1): 67","67","1974",
tro-8903765,A,Crassulaceae,,Sedum,,"sinuatum",,"","Royle ex Edgew.",Synonym,,M,TRO,8903765,276072-1,"Trans. Linn. Soc. London","20(1): 47–48","47","1846",tro-8903477
kew-2489068,A,Crassulaceae,,Sedum,,"skorpilii",,"","Velen.",Synonym,,M,WCSP (in review),,276073-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1898: 4","","1898",kew-2483199
kew-2489057,A,Crassulaceae,,Sedum,,"smallii",,"","(Britton) H.E.Ahles",Accepted,,M,WCSP (in review),,231876-2,"J. Elisha Mitchell Sci. Soc.","80: 172","","1964",
tro-8903766,A,Crassulaceae,,Sedum,,"smithi",,"","Raym.-Hamet",Synonym,,M,TRO,8903766,,"Bot. Jahrb. Syst.","50(4, Beibl. 112): 8–9","8","1913",tro-8903447
kew-2489047,A,Crassulaceae,,Sedum,,"smithii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","50(112): 8","","1913",
kew-2489059,A,Crassulaceae,,Sedum,,"soboliferum",,"","(Sims) E.H.L.Krause",Synonym,,M,WCSP (in review),,276076-1,"Deutschl. Fl.","ed. 2, 7: 159","","1902",kew-2489520
kew-2489060,A,Crassulaceae,,Sedum,,"soluntinum",,"","Tineo",Unresolved,,L,WCSP (in review),,276077-1,"Fl. Sicul. Syn.","2: 827","","1845",
tro-50198426,A,Crassulaceae,,Sedum,,"somenii",,"","Raym.-Hamet",Accepted,,M,TRO,50198426,,"J. Bot.","54(Suppl. 1): 18","18","1916",
kew-2489062,A,Crassulaceae,,Sedum,,"sordidum",,"","Maxim.",Unresolved,,L,WCSP (in review),,276079-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","29: 142","","1883",
kew-2489063,A,Crassulaceae,,Sedum,,"sorgerae",,"","Kit Tan & D.F.Chamb.",Unresolved,,L,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","42: 65","","1984",
kew-2489064,A,Crassulaceae,,Sedum,,"sparsiflorum",,"","Torr.",Unresolved,,L,WCSP (in review),,276080-1,"U.S. Expl. Exped.","17(Bot. 2): 307","","1874",
kew-2489065,A,Crassulaceae,,Sedum,,"sparsiflorum",,"","Nutt.",Unresolved,,L,WCSP (in review),,,"Fl. N. Amer.","1: 559","","1840",
kew-2489066,A,Crassulaceae,,Sedum,,"spathulatum",,"","Waldst. & Kit.",Synonym,,M,WCSP (in review),,276082-1,"Descr. Icon. Pl. Hung.","2: 108","","1803",kew-2482941
tro-8900328,A,Crassulaceae,,Sedum,,"spathulifolium",,"","Hook.",Accepted,,L,TRO,8900328,284830-2,"Fl. Bor.-Amer.","1(5): 227–228","227","1832",
tro-8901456,A,Crassulaceae,,Sedum,,"spathulifolium",subsp.,"anomalum","(Britton) R.T. Clausen & C.H. Uhl",Synonym,,L,TRO,8901456,231878-2,"Madroño","7(6): 174","174","1944",tro-8900328
tro-8902046,A,Crassulaceae,,Sedum,,"spathulifolium",var.,"minus","Henderson",Synonym,,L,TRO,8902046,,"Man. High. Plants Oregon","341","341","1941",tro-8900328
tro-8900329,A,Crassulaceae,,Sedum,,"spathulifolium",subsp.,"pruinosum","(Britton) R.T. Clausen & C.H. Uhl",Accepted,,L,TRO,8900329,231880-2,"Madroño","7(6): 172","172","1944",
tro-8902047,A,Crassulaceae,,Sedum,,"spathulifolium",var.,"pruinosum","(Britton) B. Boivin",Synonym,,L,TRO,8902047,231881-2,"Naturaliste Canad.","93(5): 646","646","1966",tro-8900329
tro-8900330,A,Crassulaceae,,Sedum,,"spathulifolium",subsp.,"purdyi","(Jeps.) R.T. Clausen",Accepted,,L,TRO,8900330,231882-2,"Sedum N. Amer.","468","468","1975",
tro-8901457,A,Crassulaceae,,Sedum,,"spathulifolium",subsp.,"spathulifolium","",Synonym,,L,TRO,8901457,,"","","","",tro-8900328
tro-8900331,A,Crassulaceae,,Sedum,,"spathulifolium",subsp.,"yosemitense","(Britton) R.T. Clausen",Accepted,,L,TRO,8900331,231885-2,"Sedum N. Amer.","467","467","1975",
tro-50078588,A,Crassulaceae,,Sedum,,"spathulisepalum",,"","R.T. Clausen",Accepted,,M,TRO,50078588,231877-2,"Bull. Torrey Bot. Club","104: 213","213","1977",
tro-8900332,A,Crassulaceae,,Sedum,,"spectabile",,"","Boreau",Accepted,,M,TRO,8900332,276086-1,"Mém. Soc. Acad. Maine Loire","20: 116","116","1866",
tro-50198181,A,Crassulaceae,,Sedum,,"spectabile",var.,"angustifolium","Kitag. & et al.",Synonym,,L,TRO,50198181,,"Rep. Exped. Manchoukuo Sect. IV","4: 86","86","1936",tro-8903384
kew-2489031,A,Crassulaceae,,Sedum,,"sphaericum",,"","Lapeyr.",Synonym,,M,WCSP (in review),,276087-1,"Hist. Pl. Pyrénées","259","","1813",kew-2483224
kew-2489032,A,Crassulaceae,,Sedum,,"spicatum",,"","DC.",Unresolved,,L,WCSP (in review),,276088-1,"Prodr.","3: 401","","1828",kew-2781093
kew-2489033,A,Crassulaceae,,Sedum,,"spicatum",,"","Moc. & Sessé",Unresolved,,L,WCSP (in review),,,"Pl. Nov. Hisp.","75","","1888",
kew-2489034,A,Crassulaceae,,Sedum,,"spiciforme",,"","Kuntze",Unresolved,,L,WCSP (in review),,276090-1,"Revis. Gen. Pl.","3(2): 86","","1898",kew-2742168
kew-2489035,A,Crassulaceae,,Sedum,,"spinosum",,"","(L.) Thunb.",Synonym,,M,WCSP (in review),,276091-1,"Fl. Jap.","186","","1784",kew-2386198
tro-50198147,A,Crassulaceae,,Sedum,,"spinosum",var.,"thyrsiflorum","(Fisch.) Fröd.",Synonym,,L,TRO,50198147,,"","","","",kew-2387238
